Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Jestem Poj384ny,1,1,3,,,,
2,up,Oki,Jakie To Uczucie?,2,1,15,,,,
3,up,Gibbs & Kiełas,Piękny Świat,3,1,13,,,,
4,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,6,1,14,,,,
5,up,Mr. Polska & Abel de Jong,Złote Tarasy,5,1,21,,,,
6,up,White 2115,RiRi,8,1,11,,,,
7,down,Nicki Minaj,Super Freaky Girl,4,4,3,,,,
8,down,"2115, Blacha & White 2115",TURYSTA (feat. flexxy2115 & Kuqe 2115),7,6,4,,,,
9,up,Malik Montana,Wjazd,80,9,2,,,,
10,down,Oki,Jeżyk!,9,2,20,,,,
11,up,"Smolasty, Pedro & francis",Duże oczy,11,3,56,,,,
12,up,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),12,5,9,,,,
13,up,Oki,Doja Cat,20,8,12,,,,
14,down,Kizo,Disney,10,2,62,,,,
15,up,Mata,Szafir,15,1,48,,,,
16,up,Mata,Kiss Cam (Podryw Roku),17,1,62,,,,
17,down,Alberto & Josef Bratan,La Manga,14,2,16,,,,
18,down,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",16,1,14,,,,
19,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",18,1,32,,,,
20,down,Smolasty & Tribbs,Sezon,13,13,3,,,,
21,down,Skofka,Чути гімн,19,16,4,,,,
22,up,FAVST & Gibbs,Ztb,24,7,5,,,,
23,down,Mata,Szmata,22,1,48,,,,
24,up,"Mata, Quebonafide & Malik Montana",Papuga,25,1,52,,,,
25,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",29,4,77,,,,
26,up,Mata,Patoreakcja,26,1,74,,,,
27,up,Żabson,Nie Z Tego Świata,30,27,3,,,,
28,up,Quebonafide,Bubbletea,28,1,126,,,,
29,down,White 2115,California,27,19,69,,,,
30,up,Oki,"Pieniądze, Dziewczyny, Zwrotki",32,5,13,,,,
31,down,Mata & FUNDACJA 420,Patoprohibicja (28.01.2022),21,1,14,,,,
32,up,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),33,1,30,,,,
33,-,Jakub Grabowski,Mój przykry lajf (Jakub On Stage),-,13,1,,,,
34,up,Chico & Qatoshi,Ластівки,35,25,10,,,,
35,down,Oki & Taco Hemingway,ADHD,34,12,12,,,,
36,down,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,23,22,4,,,,
37,down,Sobel,Wyglądasz Tak Pięknie,36,32,55,,,,
38,up,Jerry Heil,Кохайтеся Чорнобриві,81,38,2,,,,
39,up,KALUSH,Додому (feat. Skofka),48,10,26,,,,
40,down,Central Cee,Doja,31,16,6,,,,
41,up,Białas & Lanek,Grill u Gawrona,46,41,20,,,,
42,down,Enleo,інша любов,39,33,6,,,,
43,up,Sobel,Impreza,44,22,90,,,,
44,down,Eminem,Without Me,42,14,45,,,,
45,up,Mata & GOMBAO 33,Blok,50,4,41,,,,
46,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),43,5,125,,,,
47,down,Reto & Avi,Bmw,45,4,29,,,,
48,up,Malik Montana,Mówili,51,43,9,,,,
49,up,Taco Hemingway,Deszcz Na Betonie (?),85,23,7,,,,
50,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,49,5,126,,,,
51,down,Mata,Prawy Do Lewego,47,2,123,,,,
52,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",40,4,31,,,,
53,up,Louis Villain & Guzior,Bellucci,90,53,2,,,,
54,down,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",41,2,31,,,,
55,up,White 2115,18,55,7,13,,,,
56,up,Guzior,Blueberry,67,1,88,,,,
57,down,Mata,100 Dni Do Matury,54,1,118,,,,
58,up,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",75,3,33,,,,
59,up,KOLA,Чи разом?,74,24,12,,,,
60,down,"Kizo, Wac Toja & BeMelo",Lot,38,4,21,,,,
61,down,Jack Harlow,First Class,37,4,21,,,,
62,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),59,7,72,,,,
63,down,Żabson,Sexoholik,62,6,51,,,,
64,up,Mata & White 2115,La La La (Oh Oh),66,3,57,,,,
65,down,"Friz, Mr. Polska & LA$$A",Awaryjne światła,53,8,11,,,,
66,up,Kizo,Czempion (feat. Malik Montana),73,32,7,,,,
67,down,FAVST & Gibbs,dddd,61,22,34,,,,
68,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",58,31,6,,,,
69,up,Białas,Zosia,76,4,16,,,,
70,up,Miszel & Kabe,Dres,70,10,22,,,,
71,down,"Oki, Sobel & Young Igi",Dzielny Pacjent,63,9,12,,,,
72,down,Magiera & Sobel,Drobna zabawa,65,4,54,,,,
73,-,Mata & GOMBAO 33,Młody Bachor (outro),-,20,12,,,,
74,up,Gibbs,(Po)Ciąg Dalszy Nastąpi,78,5,18,,,,
75,down,Kizo,Król Balu,69,4,43,,,,
76,down,French Montana,Unforgettable (feat. Swae Lee),68,14,30,,,,
77,down,Eminem,Superman (feat. Dina Rae),60,27,6,,,,
78,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,29,1,,,,
79,down,Otsochodzi,KFC,56,21,10,,,,
80,-,PRO8L3M,Ground Zero,-,35,13,,,,
81,down,"2115, White 2115 & Kuqe 2115",BRUCE (feat. flexxy2115),64,18,6,,,,
82,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,74,1,,,,
83,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,83,1,,,,
84,-,Makar,Mood,-,76,1,,,,
85,down,Chivas,To Ostatni Raz Gdy Jadę Nad Bałtyk,52,36,3,,,,
86,up,PRO8L3M,Molly,94,33,9,,,,
87,up,Kizo,Forma,95,16,24,,,,
88,-,Kinny Zimmer,Zegarek ze Szwajcarii,-,5,9,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,51,40,,,,
90,down,Quebonafide,Candy (feat. Klaudia Szafrańska),89,64,8,,,,
91,up,Chico & Qatoshi,Допоможе ЗСУ,91,28,16,,,,
92,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,92,1,,,,
93,-,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),-,93,1,,,,
94,down,"Jakone, A.V.G & Итачи",Курить,71,34,5,,,,
95,up,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),98,2,36,,,,
96,down,Sobel,Fiołkowe Pole,92,1,70,,,,
97,-,Paluch,Bez Strachu,-,40,4,,,,
98,-,Oki,Sonic Skit,-,25,5,,,,
99,down,Travis Scott,goosebumps,87,25,77,89,2020-04-26,18,2020-05-03
100,-,"Quebonafide, Ka-Meal & maszaitsme",Refren trochę jak Lana Del Rey,-,3,10,,,,
