Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Polska & Abel de Jong,Złote Tarasy,1,1,4,,,,
2,up,Oki,Jeżyk!,2,2,3,,,,
3,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",4,1,15,,,,
4,up,Jack Harlow,First Class,9,4,4,,,,
5,down,"Sentino, Nitro & MASNY BEN",Trójkąt Bermudzki (feat. mgng),3,1,6,,,,
6,up,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),6,1,13,,,,
7,down,Gibbs,(Po)Ciąg Dalszy Nastąpi,5,5,3,,,,
8,down,"Kizo, Wac Toja & BeMelo",Lot,7,4,4,,,,
9,down,Sentino,Lato,8,8,3,,,,
10,up,KALUSH,Додому (feat. Skofka),21,10,9,,,,
11,down,Young Igi & Żabson,Robotniczy Trap,10,4,7,,,,
12,up,Kizo,Disney,12,2,45,,,,
13,up,Smolasty & Young Leosia,Boję się kochać,14,6,5,,,,
14,up,"Smolasty, Pedro & francis",Duże oczy,19,3,39,,,,
15,up,Miszel & Kabe,Dres,22,10,5,,,,
16,up,Mata,Szafir,18,1,31,,,,
17,down,KALUSH,Stefania (Kalush Orchestra),11,4,11,,,,
18,down,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",15,2,15,,,,
19,down,Young Igi & Żabson,Polski Karnawał,13,4,10,,,,
20,down,"Szpaku, Worek & Moody Scrag",Krokodyl Dundee,16,9,4,,,,
21,up,Mata,Kiss Cam (Podryw Roku),26,1,45,,,,
22,down,Kukon & PRO8L3M,HARD FLEX DRIVE,17,14,4,,,,
23,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",27,4,14,,,,
24,down,Reto & Avi,Bmw,23,4,12,,,,
25,down,Мюслі UA,"Вова, їбашь їх блять",20,16,5,,,,
26,down,"Dawid, Artysta, Vłodarski & VHS",Pakuje Walize (feat. Zebraodzawsze & Zawad),24,17,7,,,,
27,up,SB Maffija,"Parapetówa (feat. White 2115, Janusz Walczuk, Lanek, Bedoes, Jan-rapowanie, Kacperczyk, Białas, Adi Nowak, Fukaj, SKUTE BOBO, Beteo, Kinny Zimmer, Solar)",32,1,16,,,,
28,up,"Mata, Quebonafide & Malik Montana",Papuga,31,1,35,,,,
29,up,Quebonafide,Bubbletea,42,1,109,,,,
30,up,Oliwka Brazil,Mamacita,33,30,3,,,,
31,up,Mata,Szmata,36,1,31,,,,
32,up,Rusina & Young Igi,NA FORACH,39,10,5,,,,
33,down,Szpaku & PSR,Dom,25,10,4,,,,
34,up,Jacuś & Young Leosia,PIĄTEK WIECZÓR,38,4,7,,,,
35,down,Kukon & Da Vosk Docta,Miss Pleasure,30,30,4,,,,
36,down,Kukon & SecretiveSuicide,only&one,35,33,4,,,,
37,down,Szpaku & Lee-O,Człowiek Motyl,28,13,4,,,,
38,down,Szpaku & Kubi Producent,Mr. Mime,34,19,4,,,,
39,-,Young Leosia,Rok Tygrysa,-,20,1,,,,
40,up,Żabson & Young Igi,Icey,46,12,16,,,,
41,up,Mata,Patoreakcja,58,1,57,,,,
42,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,6,41,,,,
43,up,SB Maffija,"Agrest i bez (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Lanek)",52,2,16,,,,
44,up,Sobel,Fiołkowe Pole,62,1,55,,,,
45,up,Eminem,Without Me,55,14,28,,,,
46,down,Szpaku & PSR,Jeździec Bez Głowy,29,15,5,,,,
47,up,FAVST & Gibbs,dddd,59,22,20,,,,
48,-,"Rusina, White Widow & Vkie",ZEMSTA,-,40,1,,,,
49,up,Magiera & Sobel,Drobna zabawa,65,4,39,,,,
50,down,Szpaku & OLEK,R.I.P. Krawczyk,40,26,4,,,,
51,up,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",61,3,16,,,,
52,down,Kukon & Kosmos,4 am in Metawers,45,42,4,,,,
53,up,White 2115,California,66,19,52,,,,
54,up,Ronnie Ferrari,Origami (feat. korweta),75,1,21,,,,
55,up,Young Leosia & Żabson,Jungle Girl,81,1,37,,,,
56,down,Szpaku & PSR,Afryka,37,17,7,,,,
57,up,Chivas,Narcyz,63,13,6,,,,
58,down,Szpaku & PSR,Ötzi,44,30,4,,,,
59,down,MORGENSHTERN,Селяви,41,24,4,,,,
60,up,Mata & White 2115,La La La (Oh Oh),82,3,40,,,,
61,down,"Kukon, @atutowy & Vezbeats",Nowy Dom,48,47,4,,,,
62,up,Guzior,Blueberry,69,1,74,,,,
63,down,Kukon & @atutowy,Prawniczka,47,42,7,,,,
64,down,Szpaku & Kubi Producent,Mateusz,51,17,9,,,,
65,down,"Szpaku, Worek & Swizzy",Alf,49,35,4,,,,
66,down,"Kukon, Daria Zawiałow & Rysy",Batman,50,32,5,,,,
67,-,Kinny Zimmer & Szpaku,Jadę nocą na Mazurach 2,-,31,1,,,,
68,down,Lanek & Białas,Las Połówek,43,43,3,,,,
69,down,PRO8L3M,Ground Zero,64,35,8,,,,
70,down,Kukon & Faded Dollars,Tango Argentino,56,50,4,,,,
71,up,Kinny Zimmer,Rozmazana Kreska,79,1,21,,,,
72,-,Future,WAIT FOR U (feat. Drake & Tems),-,24,1,,,,
73,down,Szpaku & Quiz,Minimini2,60,43,4,,,,
74,-,Quebonafide,Tokyo2020,-,2,62,,,,
75,-,Future,712PM,-,37,1,,,,
76,-,Future,KEEP IT BURNIN (feat. Kanye West),-,43,1,,,,
77,up,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),93,6,46,,,,
78,-,"RÉMO, Gimpson & Friz",Bombsite B (feat. MAMiKO),-,78,1,,,,
79,-,Future,I'M DAT N***A,-,60,1,,,,
80,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,70,1,,,,
81,-,Future,PUFFIN ON ZOOTIEZ,-,65,1,,,,
82,-,Chico & Qatoshi,Допоможе ЗСУ,-,28,1,,,,
83,-,Future,I'M ON ONE (feat. Drake),-,66,1,,,,
84,-,Rusina,10 PAK,-,43,5,,,,
85,up,"FUNDACJA 420, SKUTE BOBO & Young Leosia",Wyspa Nadziei,85,85,2,,,,
86,-,"Pusher, Oska030 & Polski Bandyta",Cali Bags (feat. Lotuseffekt),-,63,1,,,,
87,down,Cypis,Putin,57,8,9,,,,
88,up,Mata & GOMBAO 33,Blok,89,4,30,,,,
89,-,Future,LOVE YOU BETTER,-,89,1,,,,
90,-,Future,GOLD STACKS,-,90,1,,,,
91,down,Kukon & Da Vosk Docta,Aesthetic,76,66,4,,,,
92,-,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),-,5,108,,,,
93,down,Kukon & @atutowy,Casting,70,61,7,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,24,9,,,,
95,-,Future,MASSAGING ME,-,95,1,,,,
96,down,"Kukon, Louis Villain, Phunk'ill & 707",35mm,71,60,4,,,,
97,-,Kizo & Wac Toja,Nasze Lato,-,6,39,,,,
98,down,"FUNDACJA 420, SKUTE BOBO & Young Leosia",Kc,86,86,2,,,,
99,-,MORGENSHTERN,Номер,-,99,1,,,,
100,down,BURLA,Руський корабль,67,67,2,,,,
