Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fonos & Gibbs,Purpura,2,1,16,,,,
2,down,Doja Cat,Paint The Town Red,1,1,15,,,,
3,up,Smolasty & Doda,Nim Zajdzie Słońce,3,1,14,,,,
4,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),4,2,12,,,,
5,up,PRO8L3M,Nicea,5,1,10,,,,
6,up,ReTo & Wroobel,Fluid,7,5,6,,,,
7,up,Oki & bvdy47,JEREMY SOCHAN,8,1,7,,,,
8,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",11,1,34,,,,
9,up,Drake,IDGAF (feat. Yeat),9,4,6,,,,
10,up,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,10,3,8,,,,
11,up,Mata,GiEwOnT,12,2,5,,,,
12,down,PRO8L3M,Mayday,6,6,3,,,,
13,up,Taco Hemingway,Gelato,13,1,13,,,,
14,up,"Taco Hemingway, Otsochodzi & Zeppy Zep",Cichosza,15,1,8,,,,
15,up,Taco Hemingway,Pakiet Platinium,16,2,8,,,,
16,up,Taco Hemingway,Makarena Freestyle,17,3,13,,,,
17,down,Gibbs & Jonatan,Zawsze chciałem,14,11,5,,,,
18,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,19,4,18,,,,
19,up,Gunna,fukumean,21,4,21,,,,
20,up,Eminem,Mockingbird,31,3,57,,,,
21,down,"Taco Hemingway, Daria Zawiałow & Zeppy Zep",Mix Sałat,18,4,8,,,,
22,down,"Taco Hemingway, OKI & Schafter",Nametag (feat. @atutowy),20,7,8,,,,
23,up,Travis Scott,FE!N,34,1,16,,,,
24,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",32,2,72,,,,
25,up,Zeamsone,5 INFLUENCEREK,28,1,23,,,,
26,up,"Żabson, Kronkel Dom, Kizo & Sir Mich",BIBA,57,26,2,,,,
27,down,White Widow & BAHsick,TYLE SŁOŃCA,24,24,8,,,,
28,up,Malik Montana,Jungle Boyz,35,17,68,,,,
29,up,Doja Cat,Agora Hills,42,17,7,,,,
30,down,Dave & Central Cee,Sprinter,29,3,24,,,,
31,up,Chivas,noWy baTmAN,44,31,2,,,,
32,up,Travis Scott,MY EYES,43,7,16,,,,
33,down,Blacha 2115,Jolie Jolie,26,7,11,,,,
34,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",76,32,2,,,,
35,up,Gibbs & Kiełas,Piękny Świat,37,1,76,,,,
36,down,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,23,4,18,,,,
37,down,"Gibbs, Szpaku, Jonatan & 4money",Czerwone łzy,22,22,3,,,,
38,down,"Gibbs, Opal, Jonatan & 4money",Drive,30,2,3,,,,
39,up,Guf & A.V.G,Спонсор твоих проблем,58,39,2,,,,
40,up,Louis Villain,Cherry Lady,84,40,2,,,,
41,up,Mata,Kiss Cam (Podryw Roku),41,1,125,,,,
42,down,Gibbs & Jonatan,Samotność,33,18,9,,,,
43,up,Eminem,Without Me,45,14,108,,,,
44,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",47,4,75,,,,
45,down,Gibbs & Jonatan,Złoty Chłopak,27,27,3,,,,
46,up,PRO8L3M,Molly,49,33,58,,,,
47,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",52,1,95,,,,
48,down,Taco Hemingway,1-800-OŚWIECENIE,39,9,8,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,61,4,98,35,2019-10-06,2,2019-10-13
50,-,"Pezet, Szamz & Bruno",Tokyo (współczesny),-,10,1,,,,
51,-,Vkie,120 Wersów Żeby Zaje*Ać Co Wasze,-,43,1,,,,
52,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",51,31,53,,,,
53,down,Oki,SPRZEDAŁEM SIĘ,48,1,34,,,,
54,down,Taco Hemingway & @atutowy,Może To Coś Zmieni?,36,8,8,,,,
55,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,1,50,,,,
56,up,Travis Scott,MELTDOWN,63,3,16,,,,
57,down,"Aarne, Big Baby Tape & kizaru",Haunted House,25,25,3,,,,
58,up,Future,Mask Off,67,16,62,,,,
59,down,Gibbs & 4money,SAFE,38,38,5,,,,
60,down,"Smolasty, Pedro & francis",Duże oczy,59,3,119,,,,
61,down,Young Igi & Otsochodzi,WSZYSTKO GUCCI (feat. Sergiusz & 2K),40,40,2,,,,
62,up,Eminem,The Real Slim Shady,70,22,64,,,,
63,up,FAVST & Gibbs,Ztb,66,7,67,,,,
64,down,Bambi,Millie Walky,56,17,14,,,,
65,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],77,12,40,,,,
66,up,Paluch,Bez Strachu,69,40,62,,,,
67,up,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",68,1,43,,,,
68,up,Mata,Szafir,73,1,111,,,,
69,up,"FAVST, Gibbs & Kukon",Halo,85,48,44,,,,
70,down,Taco Hemingway & Borucci,Main Stage Freestyle,53,15,8,,,,
71,up,Kukon,Sheraton Kopenhaga,93,38,21,,,,
72,up,Kukon,Miniówa,81,53,38,,,,
73,down,Гио ПиКа,Где ты?,55,44,4,,,,
74,up,PRO8L3M,Skrable,86,4,45,,,,
75,down,Guzior,Blueberry,71,1,123,,,,
76,up,50 Cent,In Da Club,79,50,31,,,,
77,up,Kuban & FAVST,na okrągło,88,1,48,,,,
78,-,Kizo,Czempion (feat. Malik Montana),-,32,50,,,,
79,down,"Gibbs, Frank Leen & Jonatan",Kolor,46,46,3,,,,
80,up,Kizo,Disney,89,2,125,,,,
81,up,Oki,Jakie To Uczucie?,82,1,78,,,,
82,down,Gibbs & Jonatan,Zero cukru,62,62,3,,,,
83,down,Drake,Gently (feat. Bad Bunny),74,31,6,,,,
84,-,ReTo,Sorry Dolores (feat. Quebonafide),-,61,2,,,,
85,-,Gibbs,(Po)Ciąg Dalszy Nastąpi,-,5,40,,,,
86,down,Taco Hemingway & @atutowy,Codziennie,65,11,8,,,,
87,down,Kukon & Brodka,ADDERALL,50,21,4,,,,
88,down,"Taco Hemingway, Schafter & Borucci",Niedziela (feat. Zeppy Zep),83,12,8,,,,
89,-,"Jan-Rapowanie, Frank Leen & Odys",Widok,-,84,1,,,,
90,-,Young Leosia,Cringowy Lovesong,-,26,1,,,,
91,down,"Waima, Oki, Szpaku & Kaptur",Ride or Die,54,54,3,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,51,34,,,,
93,-,Białas,Piękna,-,31,37,,,,
94,down,Genzie,Halloween,72,72,2,,,,
95,down,Drake,Slime You Out (feat. SZA),91,28,9,,,,
96,down,"Gibbs, Kiełas & Jonatan",Czarna róża,64,64,3,,,,
97,-,"Pusher, Gracek & Baba Hassan",Leje Wina,-,30,1,,,,
98,down,"Lanek, Żabson & Smolasty",Safari (feat. Kizo),87,40,24,,,,
99,-,Kizo,Forma,-,16,25,,,,
100,down,Taco Hemingway,Następna Stacja,99,53,37,,,,
