Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,2,1,19,,,,
2,down,Taco Hemingway,Polskie Tango,1,1,5,,,,
3,up,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,14,3,2,,,,
4,up,Reto,Billy Kid,5,4,5,,,,
5,up,Białas & Lanek,W Imię Ojca Trapu,8,4,3,,,,
6,down,Quebonafide,Tokyo2020,4,2,19,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,17,79,2020-04-19,1,2020-07-05
8,down,Mata,Prawy Do Lewego,3,2,33,,,,
9,up,"Białas, Mata & Deemz",Pdw,9,4,4,,,,
10,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",6,2,10,,,,
11,up,Kizo,Espresso,59,11,2,,,,
12,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,11,5,30,,,,
13,up,Białas & Lanek,Swoosh Gang (feat. Pezet),86,13,2,,,,
14,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),10,5,40,,,,
15,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",12,3,10,,,,
16,down,Quebonafide,Szubienicapestycydybroń,13,2,19,,,,
17,up,DJ Khaled,POPSTAR (feat. Drake),23,10,4,94,2020-07-19,8,2020-09-20
18,-,Białas & Bedoes,Morfina,-,3,1,,,,
19,down,Kizo,Lucky Punch (feat. Wac Toja),17,4,6,,,,
20,down,Quebonafide,Aspartam,16,4,19,,,,
21,down,MORGENSHTERN & Allj,Cadillac,15,4,9,,,,
22,down,Mata,Patointeligencja,19,1,35,,,,
23,down,Powfu,Death Bed (feat. beabadoobee),18,9,22,100,2020-03-01,7,2020-04-26
24,down,Mata,100 Dni Do Matury,20,1,30,,,,
25,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,29,21,40,,,,
26,down,6ix9ine,GOOBA,25,2,14,100,2020-05-10,2,2020-05-17
27,up,Miyagi & Andy Panda,Minor,27,24,4,,,,
28,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),81,28,12,64,2019-12-01,52,2020-01-12
29,down,Taco Hemingway,LECI NOWY FUTURE,28,10,40,,,,
30,down,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",24,5,8,,,,
31,-,Białas,Nowa Legenda,-,24,1,,,,
32,up,MORGENSHTERN,ICE (feat. MORGENSHTERN),85,32,2,,,,
33,down,Miyo & Tymek,Będzie Lepiej,32,21,38,,,,
34,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",35,4,11,,,,
35,down,DJ Khaled,GREECE (feat. Drake),21,21,4,24,2020-07-26,24,2020-07-26
36,down,"Oki, Gedz & Magiera",Siri,26,26,3,,,,
37,down,Kizo & Young Igi,Driftem,22,13,4,,,,
38,-,Białas & Deemz,Na Ulicy,-,32,1,,,,
39,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,23,6,74,2020-07-05,5,2020-07-12
40,down,White 2115,Morgan,30,8,9,,,,
41,-,Białas & Mata,Drift,-,10,13,,,,
42,-,Białas & Lanek,Moja Wina,-,27,1,,,,
43,-,Białas,Pod Nadzorem,-,34,1,,,,
44,up,Rakhim,Fendi,46,44,3,,,,
45,down,Quebonafide,Gazprom,33,5,19,,,,
46,-,Białas & Kara,Potępiony,-,38,1,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),89,14,4,,,,
48,-,Białas,Prawdziwy Król,-,37,1,,,,
49,down,Quebonafide,Niepłaczęponotredame,34,6,19,,,,
50,-,Białas & Szpaku,Sępy,-,12,6,,,,
51,-,Białas & Smolasty,Toniemy,-,33,1,,,,
52,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),36,1,40,,,,
53,down,Tymek,Rainman (feat. Trill Pem & Tede),49,8,40,,,,
54,up,Deemz,"Papi Papi (feat. Beteo, Kizo & Kabe)",80,54,2,,,,
55,down,Post Malone,Circles,37,5,40,2,2019-10-06,2,2019-10-06
56,-,"Białas, Grzegorz Ciechowski & Lanek",Inwazja,-,54,1,,,,
57,down,Mata,Biblioteka Trap,38,7,35,,,,
58,-,Białas,Piękna,-,31,1,,,,
59,-,6ix9ine,P****I,-,52,1,,,,
60,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],41,27,40,,,,
61,-,Malik Montana & LX,Mordo Wez,-,9,1,,,,
62,down,Travis Scott,SICKO MODE,48,16,39,48,2020-04-26,9,2020-05-03
63,-,Białas,Shuriken,-,63,1,,,,
64,down,Roddy Ricch,The Box,53,2,32,91,2019-12-08,2,2020-02-16
65,down,Szpaku,#Hot16Challenge2,39,7,14,,,,
66,-,Białas,Trapsos,-,66,1,,,,
67,-,Białas & Adm,Ból Dupy,-,23,4,,,,
68,down,Quebonafide,Jesień,42,1,26,,,,
69,down,Sobel,Impreza,51,22,7,,,,
70,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
71,-,Białas & Bedoes,Zło Jest Wszędzie,-,15,6,,,,
72,down,Drake,Toosie Slide,52,4,19,65,2020-04-05,2,2020-04-26
73,down,Taco Hemingway,Fiji,44,29,35,,,,
74,down,Travis Scott,goosebumps,56,25,34,89,2020-04-26,18,2020-05-03
75,-,Białas,Łzy Feniksa,-,75,1,,,,
76,down,Travis Scott,HIGHEST IN THE ROOM,63,4,40,35,2019-10-06,2,2019-10-13
77,down,Paluch,Drugi Brzeg (feat. Worek & Moody Scrag),31,11,6,,,,
78,down,Quebonafide,Świattomójplaczabaw,43,8,19,,,,
79,down,Mata,Piszę To Na Matmie,57,4,30,,,,
80,down,Żabson,Sexoholik,62,6,26,,,,
81,-,Max Korzh,Времена,-,28,1,,,,
82,down,White 2115,Krzyki Na Blokach,50,50,2,,,,
83,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),60,39,21,,,,
84,-,Białas & Szpaku,Smutne Miasteczko,-,18,5,,,,
85,down,Miyagi & Andy Panda,Там ревели горы,74,52,4,,,,
86,-,Białas & Beteo,Pasy,-,30,4,,,,
87,-,Białas & White 2115,Sweet Home,-,24,5,,,,
88,-,Chillwagon,Huśtawka,-,88,1,,,,
89,down,Taco Hemingway,Deszcz Na Betonie,68,51,8,,,,
90,down,Quebonafide,Ajetlagtomójnowydrag,54,9,19,,,,
91,down,Quebonafide,Tęsknięzastarymkanye,55,7,19,,,,
92,down,Bedoes & Lanek,Vogue,71,2,37,,,,
93,down,Mata,Żółte Flamastry I Grube Katechetki,66,5,30,,,,
94,-,Białas,Skit 1,-,54,3,,,,
95,down,Żabson,Floyd Mayweather,78,7,37,,,,
96,down,Quebonafide,Romanticpsycho,67,1,27,,,,
97,down,"Cardi B, Bad Bunny & J Balvin",I Like It,92,29,36,,,,
98,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),72,40,14,,,,
99,-,Allj,911,-,99,1,,,,
100,down,Juice WRLD & Marshmello,Come & Go,69,33,5,4,2020-07-19,4,2020-07-19
