Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,12,80,2020-08-09,1,2020-08-16
2,up,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),77,2,2,,,,
3,down,Quebonafide,Bubbletea,2,1,30,,,,
4,up,24kGoldn,Mood (feat. iann dior),5,4,10,33,2020-08-23,1,2020-10-11
5,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,3,1,8,,,,
6,down,Taco Hemingway,Polskie Tango,4,1,16,,,,
7,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),13,7,10,,,,
8,down,"Wiatr, Sobel & Be Vis",Testarossa,6,6,10,,,,
9,up,PRO8L3M,Strange Days,26,9,2,,,,
10,down,Alberto,Dwutakt,7,7,3,,,,
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,6,8,61,2020-08-23,8,2020-10-04
12,up,Chillwagon,Ziarnko Do Ziarnka,75,12,2,,,,
13,down,Taco Hemingway & Lanek,Luxembourg,9,2,8,,,,
14,down,MORGENSHTERN & Timati,El Problema,11,8,6,,,,
15,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),8,5,5,87,2020-09-27,12,2020-10-04
16,down,DJ Khaled,POPSTAR (feat. Drake),12,10,15,94,2020-07-19,8,2020-09-20
17,down,"Taco Hemingway, Gruby Mielzky & Borucci",Influenza,14,1,9,,,,
18,up,Max Korzh,Её виной,76,18,2,,,,
19,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,16,5,41,,,,
20,down,Quebonafide,Tokyo2020,15,2,30,,,,
21,down,Reto,Billy Kid,19,4,16,,,,
22,down,Taco Hemingway & Borucci,Grand Prix,17,4,8,,,,
23,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,23,17,74,2020-07-05,5,2020-07-12
24,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),25,1,51,,,,
25,down,Mr. Polska,Czarny Dress (feat. Kabe & Kizo),20,20,6,,,,
26,down,Taco Hemingway,Pireneje,22,6,8,,,,
27,up,Timati,Звездопад,92,27,2,,,,
28,up,Chillwagon,Jumper,37,9,10,,,,
29,down,Pezet,Zonda (prod. Auer),18,9,5,,,,
30,up,Mata,Patointeligencja,35,1,46,,,,
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,3,28,79,2020-04-19,1,2020-07-05
32,down,Mata,Prawy Do Lewego,28,2,44,,,,
33,down,Taco Hemingway & Szpaku,WWA NIE Berlin,27,9,8,,,,
34,down,Taco Hemingway & Borucci,Nie Ufam Sobie Sam,31,8,8,,,,
35,down,Pop Smoke,What You Know Bout Love,34,18,4,81,2020-07-12,14,2020-10-18
36,up,Taco Hemingway & CatchUp,Nie Mam czasu,36,4,9,,,,
37,down,"Taco Hemingway, Borucci & Lanek",Na Paryskie Getto Pada Deszcz,33,12,8,,,,
38,up,Kizo,Lucky Punch (feat. Wac Toja),59,4,17,,,,
39,up,Taco Hemingway,Ortalion,41,11,8,,,,
40,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),45,5,51,,,,
41,down,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,29,3,13,,,,
42,up,Sobel,Każdego Dnia,70,27,9,,,,
43,up,Post Malone,Circles,55,5,51,2,2019-10-06,2,2019-10-06
44,down,Kizo & Kabe,Futro,39,17,4,,,,
45,down,Taco Hemingway & Zeppy Zep,Big Pharma,40,11,8,,,,
46,down,"Taco Hemingway, Oki & Deemz",Pieniądz i Terror (feat. @atutowy),42,15,8,,,,
47,down,21 Savage & Metro Boomin,Runnin,24,12,4,89,2020-10-04,19,2020-10-11
48,up,"FAVST, Gibbs & Kukon",Halo,57,48,5,,,,
49,down,Taco Hemingway,"Panie, to Wyście!",48,3,9,,,,
50,up,Drake,Laugh Now Cry Later (feat. Lil Durk),58,11,11,78,2020-08-16,3,2020-08-23
51,up,Wac Toja,Kapitan,71,37,2,,,,
52,down,Bedoes & Lanek,Vogue,51,2,46,,,,
53,down,SB Maffija,"NOBOCOTEL (feat. Mata, Janusz Walczuk)",32,14,6,,,,
54,down,Taco Hemingway,Sztylet,46,13,8,,,,
55,down,Mata,100 Dni Do Matury,50,1,41,,,,
56,down,White 2115 & Mata,Oh Oh (Lalala),43,16,9,,,,
57,-,"GeeGun, Timati & Egor Kreed",Rolls Royce,-,9,1,,,,
58,up,Travis Scott,SICKO MODE,61,16,50,48,2020-04-26,9,2020-05-03
59,-,SQWOZ BAB & The First Station,АУФ,-,19,1,,,,
60,-,Kizo,Posejdon,-,16,1,,,,
61,up,Quebonafide,Szubienicapestycydybroń,63,2,30,,,,
62,down,"Taco Hemingway, Keeko & Zeppy Zep",Toskania Outro,54,19,8,,,,
63,down,Taco Hemingway,Dwuzłotówki Dancing,52,5,9,,,,
64,-,Kizo & Szpaku,Tsunami,-,22,1,,,,
65,-,Kizo & Kaz Bałagane,Perskie Dywany,-,40,1,,,,
66,-,Kizo,Pogoda Dla Bogaczy,-,33,1,,,,
67,-,Kaz Bałagane,Sildenafil Boy,-,44,1,,,,
68,down,Taco Hemingway & Kacha Kowalczyk,1990s Utopia,53,7,9,,,,
69,-,Kizo & Young Igi,Driftem,-,13,11,,,,
70,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),44,21,4,77,2020-10-04,17,2020-10-11
71,up,"Deemz, Smolasty & Sobel",Fiesta,88,71,2,,,,
72,-,Kizo,Espresso,-,11,9,,,,
73,-,Kizo,Światła Na Nas,-,36,1,,,,
74,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",47,2,21,,,,
75,-,Kaz Bałagane,Elegancki Pan (feat. Białas),-,55,1,,,,
76,down,Sobel,Impreza,74,22,17,,,,
77,-,Kaz Bałagane & Berson,Matematyka,-,63,1,,,,
78,-,Kaz Bałagane,Znałem Typa 2,-,68,1,,,,
79,-,Kaz Bałagane & @atutowy,Za Linią (feat. Pezet),-,58,1,,,,
80,-,Kizo,Złote Plany,-,65,1,,,,
81,down,Travis Scott,HIGHEST IN THE ROOM,65,4,49,35,2019-10-06,2,2019-10-13
82,down,Quebonafide,Aspartam,56,4,30,,,,
83,-,Kaz Bałagane,Digital Scale Music (feat. Amen),-,77,1,,,,
84,-,Kaz Bałagane,Weź Nie Panikuj,-,84,1,,,,
85,down,Miyagi & Andy Panda,Minor,80,24,14,,,,
86,-,Eis,Najlepsze Dni (feat. Bedoes),-,86,1,,,,
87,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,68,21,51,,,,
88,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,87,1,58,2020-11-01,58,2020-11-01
89,down,"Białas, Mata & Deemz",Pdw,69,4,15,,,,
90,down,Travis Scott,goosebumps,60,25,45,89,2020-04-26,18,2020-05-03
91,-,Kizo,Art,-,28,9,,,,
92,up,Xcho & MACAN,Memories,99,85,2,,,,
93,-,Kaz Bałagane,"Nic Nie Jest Takie, Na Jakie Wygląda",-,93,1,,,,
94,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",66,3,21,,,,
95,down,Schafter & Houston X,need help,30,30,3,,,,
96,down,Szpaku & Deemz,Hałas,38,38,3,,,,
97,down,Taco Hemingway & Borucci,POL Smoke,49,6,9,,,,
98,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",78,4,21,,,,
99,-,Kaz Bałagane,Zapytania,-,83,1,,,,
100,down,Białas & Lanek,W Imię Ojca Trapu,62,4,14,,,,
