Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,21 Savage,redrum,2,1,3,,,,
2,down,Szpaku & Deemz,Plaster,1,1,4,,,,
3,up,Fonos & Gibbs,Purpura,3,1,27,,,,
4,up,Doja Cat,Paint The Town Red,4,1,26,,,,
5,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),5,2,23,,,,
6,up,Smolasty & Doda,Nim Zajdzie Słońce,7,1,25,,,,
7,up,Jack Harlow,Lovin On Me,10,7,11,,,,
8,up,PRO8L3M,Nicea,8,1,21,,,,
9,up,Vixen,Ne Rozumiju,18,1,9,,,,
10,up,Travis Scott,MY EYES,12,7,27,,,,
11,up,Chivas,Death Note,34,11,2,,,,
12,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],17,12,51,,,,
13,up,Travis Scott,FE!N,14,1,27,,,,
14,up,Malik Montana & Szamz,Niebezpiecznie,15,14,3,,,,
15,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",16,1,45,,,,
16,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,6,6,3,,,,
17,-,Otsochodzi & Lohleq,RAP,-,17,1,,,,
18,up,Eminem,Mockingbird,19,3,68,,,,
19,up,Doja Cat,Agora Hills,20,17,18,,,,
20,up,ReTo & Wroobel,Fluid,21,5,17,,,,
21,down,21 Savage & Doja Cat,n.h.i.e.,9,9,3,,,,
22,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",25,2,83,,,,
23,up,Malik Montana,Jungle Boyz,28,17,79,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,24,4,109,35,2019-10-06,2,2019-10-13
25,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),30,25,9,,,,
26,up,Eminem,Without Me,38,14,119,,,,
27,up,Future,Mask Off,29,16,73,,,,
28,up,Eminem,The Real Slim Shady,31,22,75,,,,
29,up,Mata,Kiss Cam (Podryw Roku),37,1,136,,,,
30,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",41,1,106,,,,
31,down,PRO8L3M,Miyabi,26,2,9,,,,
32,down,Mata,W KRAJU SCHABOWYCH KOTLETÓW,22,1,5,,,,
33,up,Gunna,fukumean,42,4,32,,,,
34,up,Kizo,Czempion (feat. Malik Montana),47,32,60,,,,
35,up,Drake,IDGAF (feat. Yeat),36,4,17,,,,
36,down,Gibbs & Kiełas,Piękny Świat,32,1,87,,,,
37,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",49,4,86,,,,
38,up,Taco Hemingway,Gelato,43,1,24,,,,
39,down,21 Savage,sneaky,13,13,3,,,,
40,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",54,31,64,,,,
41,up,Malik Montana & Kaz Bałagane,TenTen,75,41,2,,,,
42,-,"Popek, Razgonov & Pablo",Tuptanie,-,39,1,,,,
43,up,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,50,3,19,,,,
44,down,Yamê,Bécane - A Colors Show,39,20,7,,,,
45,down,Oki & bvdy47,JEREMY SOCHAN,44,1,18,,,,
46,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,1,61,,,,
47,up,Zeamsone,5 INFLUENCEREK,52,1,34,,,,
48,up,Gibbs & Jonatan,Zawsze chciałem,57,11,16,,,,
49,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),59,26,5,,,,
50,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,56,4,29,,,,
51,up,PRO8L3M,Molly,63,33,69,,,,
52,up,Travis Scott,MELTDOWN,62,3,27,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),61,34,15,,,,
54,up,Mata,GiEwOnT,58,2,16,,,,
55,up,Drake,God's Plan,60,43,50,,,,
56,up,"Metro Boomin, Travis Scott & Young Thug",Trance,71,4,39,,,,
57,up,"Smolasty, Pedro & francis",Duże oczy,72,3,128,,,,
58,up,NIKOŚ,Hipnoza,64,58,3,,,,
59,-,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),-,3,1,,,,
60,up,Malik Montana,Rockstar,79,33,6,,,,
61,down,Dave & Central Cee,Sprinter,48,3,35,,,,
62,up,Paluch,Bez Strachu,87,40,73,,,,
63,down,"GM2L, Malik Montana, Kazior, Alberto & OLEK",Ciapakwybujany,53,31,7,,,,
64,-,Chivas,Jem Zimnego Tosta,-,46,1,,,,
65,up,Fagata,Bandycka Jazda,92,31,4,,,,
66,-,Chivas & Bedoes 2115,Nienawidzę Warszawy!,-,41,3,,,,
67,down,21 Savage,all of me,11,11,3,,,,
68,-,Chivas,RysunKOwY PoTwóR,-,62,1,,,,
69,down,Miyagi & Эндшпиль,Круговорот,33,33,3,,,,
70,down,Miyagi & Эндшпиль,Пронзай,27,27,3,,,,
71,-,Chivas,StaRlink,-,71,1,,,,
72,-,Chivas,Opium!,-,36,3,,,,
73,up,Oki,SPRZEDAŁEM SIĘ,82,1,45,,,,
74,-,Catchup & bambi,Kot Schrödingera,-,74,1,,,,
75,-,Kukon,Sheraton Kopenhaga,-,38,28,,,,
76,-,Chivas,Zabiłem Motyla,-,76,1,,,,
77,-,Chivas,noWy baTmAN,-,31,4,,,,
78,-,Kizo & PSR,ULTRA,-,49,1,,,,
79,-,French Montana,Unforgettable (feat. Swae Lee),-,14,52,,,,
80,up,Kendrick Lamar,Money Trees (feat. Jay Rock),84,9,41,,,,
81,up,Eminem,Godzilla (feat. Juice WRLD),89,4,33,84,2020-01-19,12,2020-01-26
82,down,Drake,Nonstop,73,43,27,,,,
83,-,Aleshen,Vanitas,-,17,1,,,,
84,up,ReTo,Sorry Dolores (feat. Quebonafide),90,61,9,,,,
85,up,Kendrick Lamar,HUMBLE.,88,42,50,,,,
86,down,Malik Montana & Rowdy Rebel,Spaceship,85,82,4,,,,
87,-,Chivas & White 2115,Nóż Motylkowy,-,11,4,,,,
88,down,Nicki Minaj,Needle (feat. Drake),55,32,8,,,,
89,up,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",91,1,54,,,,
90,up,Mata,Szafir,94,1,119,,,,
91,down,Szpaku & Kubi Producent,Garfield,35,8,4,,,,
92,-,Białas,Piękna,-,31,40,,,,
93,-,"Bonus RPK, Czaha & DJ Gondek",JZWWZJ,-,25,1,,,,
94,down,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,83,4,29,,,,
95,down,Miyagi & Эндшпиль,Голгофа,74,74,2,,,,
96,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,24,35,,,,
97,down,PRO8L3M,Byłem człowiekiem,69,4,9,,,,
98,down,Travis Scott,goosebumps,97,25,115,89,2020-04-26,18,2020-05-03
99,down,Kukon,Miniówa,93,53,44,,,,
100,-,Eminem,Lose Yourself (Soundtrack Version),-,31,47,36,2020-02-16,36,2020-02-16
