Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Polska & Abel de Jong,Złote Tarasy,1,1,7,,,,
2,up,Alberto & Josef Bratan,La Manga,2,2,2,,,,
3,up,Oki,Jeżyk!,5,2,6,,,,
4,up,Białas,Zosia,7,4,2,,,,
5,up,Kinny Zimmer,Zegarek ze Szwajcarii,6,5,2,,,,
6,down,Kendrick Lamar,N95,4,4,2,,,,
7,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",8,1,18,,,,
8,up,Jack Harlow,First Class,10,4,7,,,,
9,down,Kendrick Lamar,United In Grief,3,3,2,,,,
10,up,Miszel & Kabe,Dres,31,10,8,,,,
11,up,"Kizo, Wac Toja & BeMelo",Lot,13,4,7,,,,
12,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,9,9,2,,,,
13,up,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),14,1,16,,,,
14,up,KALUSH,Додому (feat. Skofka),22,10,12,,,,
15,-,Oki,Jakie To Uczucie?,-,1,1,,,,
16,up,"Sentino, Nitro & MASNY BEN",Trójkąt Bermudzki (feat. mgng),19,1,9,,,,
17,up,Tromba & Kiwi KRK,ŚMIECI WYWÓZ (feat. Zeju POG),18,17,2,,,,
18,down,Kizo,Disney,16,2,48,,,,
19,down,"2115, Bedoes & White 2115","Więcej dymu (feat. Kuqe 2115, flexxy2115)",15,15,3,,,,
20,up,"Smolasty, Pedro & francis",Duże oczy,23,3,42,,,,
21,up,Sentino,Lato,24,8,6,,,,
22,down,Kendrick Lamar & Kodak Black,Silent Hill,21,21,2,,,,
23,down,Kendrick Lamar,Father Time (feat. Sampha),12,12,2,,,,
24,up,Mata,Szafir,27,1,34,,,,
25,up,Young Igi & Żabson,Robotniczy Trap,30,4,10,,,,
26,up,Kinny Zimmer,200 Osób W Kawalerce,35,26,2,,,,
27,up,Gibbs,(Po)Ciąg Dalszy Nastąpi,33,5,6,,,,
28,up,Mata,Kiss Cam (Podryw Roku),29,1,48,,,,
29,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,17,17,2,,,,
30,down,Chico & Qatoshi,Допоможе ЗСУ,28,28,4,,,,
31,down,Kendrick Lamar,Worldwide Steppers,11,11,2,,,,
32,down,Kendrick Lamar,Rich Spirit,20,20,2,,,,
33,up,Post Malone,Cooped Up (feat. Roddy Ricch),44,30,2,,,,
34,up,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",37,2,18,,,,
35,down,Мюслі UA,"Вова, їбашь їх блять",34,16,8,,,,
36,up,Future,WAIT FOR U (feat. Drake & Tems),43,24,4,,,,
37,up,Quebonafide,Bubbletea,39,1,112,,,,
38,down,Kendrick Lamar,Count Me Out,26,26,2,,,,
39,up,"Mata, Quebonafide & Malik Montana",Papuga,47,1,38,,,,
40,up,Reto & Avi,Bmw,42,4,15,,,,
41,up,Smolasty & Young Leosia,Boję się kochać,41,6,8,,,,
42,down,Kinny Zimmer & Szpaku,Jadę nocą na Mazurach 2,40,31,4,,,,
43,down,Kendrick Lamar & Taylour Paige,We Cry Together,25,25,2,,,,
44,up,KALUSH,Файна (feat. Skofka),61,44,3,,,,
45,-,Sentino,Midas,-,3,1,,,,
46,down,Kinny Zimmer,Rozmazana Kreska,45,1,24,,,,
47,up,"Dawid, Artysta, Vłodarski & VHS",Pakuje Walize (feat. Zebraodzawsze & Zawad),48,17,10,,,,
48,up,Young Igi & Żabson,Polski Karnawał,49,4,13,,,,
49,up,Mata,Szmata,52,1,34,,,,
50,up,Kinny Zimmer & White 2115,Jezioro,53,50,2,,,,
51,up,White 2115,California,64,19,55,,,,
52,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",55,4,17,,,,
53,up,Kinny Zimmer,Wchj,54,43,2,,,,
54,up,Kinny Zimmer & Oki,Furia47,57,54,2,,,,
55,up,KALUSH,Зорi,75,55,3,,,,
56,up,SB Maffija,"Parapetówa (feat. White 2115, Janusz Walczuk, Lanek, Bedoes, Jan-rapowanie, Kacperczyk, Białas, Adi Nowak, Fukaj, SKUTE BOBO, Beteo, Kinny Zimmer, Solar)",58,1,19,,,,
57,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),97,57,2,,,,
58,up,Eminem,Without Me,68,14,31,,,,
59,up,SAGE,Киев это Дома,65,59,2,,,,
60,down,Kendrick Lamar,Rich (Interlude),32,32,2,,,,
61,up,Mata,Patoreakcja,69,1,60,,,,
62,up,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,63,62,2,,,,
63,down,Kizo & BeMelo,Huragan,59,58,2,,,,
64,up,Magiera & Sobel,Drobna zabawa,66,4,42,,,,
65,up,Sobel,Fiołkowe Pole,73,1,58,,,,
66,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,36,36,2,,,,
67,down,Kendrick Lamar,Crown,38,38,2,,,,
68,down,"Szpaku, Worek & Moody Scrag",Krokodyl Dundee,67,9,7,,,,
69,up,Malik Montana,Brudasy With Attitude (feat. Farid Bang),70,66,3,,,,
70,up,Mata & White 2115,La La La (Oh Oh),89,3,43,,,,
71,-,Szpaku,Golem,-,71,1,,,,
72,down,Kendrick Lamar & Tanna Leone,Mr. Morale,46,46,2,,,,
73,up,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",83,3,19,,,,
74,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),74,5,111,,,,
75,down,Kinny Zimmer,Bierny420,72,72,2,,,,
76,up,Guzior,Blueberry,81,1,77,,,,
77,-,Żabson,Sexoholik,-,6,37,,,,
78,down,Kendrick Lamar,Savior (Interlude),51,51,2,,,,
79,down,Kendrick Lamar,Auntie Diaries,50,50,2,,,,
80,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),56,56,2,,,,
81,up,Białas & Lanek,Grill u Gawrona,90,41,6,,,,
82,down,Kendrick Lamar,Mirror,60,60,2,,,,
83,up,Kinny Zimmer & Jonasz z Badyru,Ostre Koło,85,83,2,,,,
84,up,Szpaku & PSR,Dom,88,10,7,,,,
85,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],96,27,61,,,,
86,down,FAVST & Gibbs,dddd,76,22,23,,,,
87,up,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),99,6,49,,,,
88,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,78,21,81,,,,
89,-,"Kubańczyk, Wac Toja & PSR",Piątek,-,81,1,,,,
90,down,Kinny Zimmer,Jestem Kwiatkiem,86,86,2,,,,
91,down,SB Maffija,"Agrest i bez (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Lanek)",84,2,19,,,,
92,down,Kinny Zimmer,Jazda,62,62,2,,,,
93,down,Young Leosia & Żabson,Jungle Girl,80,1,40,,,,
94,down,Kukon & PRO8L3M,HARD FLEX DRIVE,93,14,7,,,,
95,-,Diho & Pieruun,No to cyk,-,93,1,,,,
96,down,Kinny Zimmer,Lato Cały Rok,71,71,2,,,,
97,down,Kukon & Da Vosk Docta,Miss Pleasure,92,30,7,,,,
98,down,Jacuś & Young Leosia,PIĄTEK WIECZÓR,82,4,10,,,,
99,-,PRO8L3M,Ground Zero,-,35,10,,,,
100,-,Guzior & Oskar83,Fala,-,1,76,,,,
