Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,100 Dni Do Matury,1,1,4,,,,
2,up,Mata,Patointeligencja,3,1,9,,,,
3,down,Mata,Prawy Do Lewego,2,2,7,,,,
4,up,PRO8L3M,Skrable,8,4,2,,,,
5,up,Roddy Ricch,The Box,6,2,6,91,2019-12-08,2,2020-02-16
6,down,Mata,Piszę To Na Matmie,5,4,4,,,,
7,down,Eminem,Godzilla (feat. Juice WRLD),4,4,4,84,2020-01-19,12,2020-01-26
8,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,10,5,4,,,,
9,down,Mata,Biblioteka Trap,7,7,9,,,,
10,up,Białas & Mata,Drift,74,10,2,,,,
11,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),11,1,14,,,,
12,down,Mata,Żółte Flamastry I Grube Katechetki,9,5,4,,,,
13,down,Bedoes & Lanek,Vogue,12,2,11,,,,
14,down,Post Malone,Circles,13,5,14,2,2019-10-06,2,2019-10-06
15,up,Białas & Bedoes,Zło Jest Wszędzie,75,15,2,,,,
16,down,Future,Life Is Good (feat. Drake),15,7,5,86,2020-01-12,6,2020-01-19
17,down,Mata,Mata Montana,16,12,13,,,,
18,up,Białas & Szpaku,Smutne Miasteczko,78,18,2,,,,
19,up,"Tymek, PlanBe & Oki",Milion,71,19,2,,,,
20,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),20,5,14,,,,
21,down,Mata,Homo Ludens,14,9,4,,,,
22,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,19,1,12,,,,
23,up,Białas & Adm,Ból Dupy,77,23,2,,,,
24,up,Białas & White 2115,Sweet Home,80,24,2,,,,
25,down,Tymek,Rainman (feat. Trill Pem & Tede),23,8,14,,,,
26,up,Tymek,Poza Kontrolą,28,13,14,,,,
27,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),24,2,11,,,,
28,down,Mata & DJ Flip,Tango,18,14,4,,,,
29,up,Mata,Lezore,55,24,2,,,,
30,up,Białas & Beteo,Pasy,82,30,2,,,,
31,down,Bedoes & Lanek,Opowieści z Doliny Smoków,27,3,14,,,,
32,down,Mata,Cafe PRL,17,11,4,,,,
33,down,Bedoes & Lanek,1998 (Mam To We Krwi),29,1,13,,,,
34,down,Mata,Wino Sangrita (s01e01),21,19,4,,,,
35,down,Mata,Nero,25,20,4,,,,
36,down,Mata & Jerzy Bralczyk,Konkubinat,22,17,4,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,30,4,14,35,2019-10-06,2,2019-10-13
38,down,JACKBOYS,OUT WEST (feat. Young Thug),37,16,7,79,2019-12-29,28,2020-01-05
39,down,Arizona Zervas,ROXANNE,32,22,12,14,2019-11-24,4,2019-12-22
40,down,Żabson,Floyd Mayweather,31,7,14,,,,
41,down,Taco Hemingway,LECI NOWY FUTURE,36,10,14,,,,
42,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),26,13,4,33,2020-01-19,26,2020-01-26
43,up,HammAli & Navai,Где ты была?,65,43,2,,,,
44,down,Tyga,Ayy Macarena,33,16,12,88,2019-12-01,64,2020-01-12
45,down,Miyo & Tymek,Będzie Lepiej,41,21,14,,,,
46,up,Kacper Blonsky,Crusher,76,46,2,,,,
47,down,Schafter,Hot Coffee,45,11,14,,,,
48,down,Pezet,Magenta (prod. Auer),39,13,14,,,,
49,down,Don Toliver,No Idea,38,24,10,95,2019-12-08,26,2020-01-12
50,down,Schafter,Bigos (feat. Taco Hemingway),42,2,14,,,,
51,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,50,49,3,,,,
52,-,Quebonafide,Romanticpsycho,-,1,1,,,,
53,down,"Bedoes, Lanek & Malik Montana",Fresh Prince (trill 4ever),43,9,11,,,,
54,up,Białas,Skit 1,86,54,2,,,,
55,up,Białas,Skit 2,87,55,2,,,,
56,down,Travis Scott,SICKO MODE,48,16,14,48,2020-04-26,9,2020-05-03
57,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),51,19,14,,,,
58,down,"Bedoes, Lanek & Kuqe 2115",Łzy (Pierwszy Kawałek Na Tej Płycie),46,10,11,,,,
59,down,Malik Montana,Jungle Boyz,44,17,9,,,,
60,down,Bedoes & Lanek,Lesbijki,47,12,11,,,,
61,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,53,21,14,,,,
62,up,Sokół,"Napad Na Bankiet (feat. PRO8L3M, Steez83 & Taco Hemingway)",90,62,6,,,,
63,down,Bedoes & Lanek,Smoki,57,8,11,,,,
64,down,Mac Miller,Good News,35,15,5,62,2020-01-12,21,2020-01-19
65,down,"Bedoes, Lanek & Białas",SAUVAGE (feat. Taco Hemingway),61,7,11,,,,
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,69,29,14,,,,
67,down,Trill Pem,Nicki (feat. Wac Toja),60,11,14,,,,
68,down,Bedoes & Lanek,Fps,67,18,14,,,,
69,up,Białas,Skit 3,88,69,2,,,,
70,down,Juice WRLD,Lucid Dreams,68,7,9,7,2019-12-15,7,2019-12-15
71,down,PRO8L3M,Crash Test,66,66,3,,,,
72,down,"Bedoes, Lanek & Blacha 2115",Playboy (dla Lanka),59,14,11,,,,
73,down,Szpaku & Kubi Producent,Dzieci Duchy,58,55,2,,,,
74,down,BROCKHAMPTON,SUGAR,62,45,5,81,2020-01-12,59,2020-02-02
75,down,Malik Montana,Robię Yeah (feat. K Koke),63,29,14,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,38,14,26,2019-10-06,26,2019-10-06
77,down,Eminem,Darkness,34,23,4,42,2020-01-19,35,2020-01-26
78,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],96,27,14,,,,
79,up,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),83,16,14,,,,
80,down,Szpaku & Kubi Producent,Noc Polarna,56,18,5,,,,
81,-,Post Malone,rockstar (feat. 21 Savage),-,51,13,,,,
82,up,Białas,Skit 4,89,82,2,,,,
83,up,Mr. Polska & Young Igi,Ferrari,94,83,2,,,,
84,up,DaBaby,VIBEZ,97,69,3,59,2019-11-10,57,2020-01-19
85,up,Wac Toja,Fala - Piri Piri (feat. Malik Montana),91,85,2,,,,
86,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],98,42,14,,,,
87,down,Malik Montana & Mr. Polska,Jagodzianki,85,26,14,,,,
88,-,Post Malone,Better Now,-,53,10,,,,
89,up,Travis Scott,goosebumps,92,25,14,89,2020-04-26,18,2020-05-03
90,down,PRO8L3M,Molly,84,33,2,,,,
91,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),73,28,10,64,2019-12-01,52,2020-01-12
92,-,Nicki Minaj,Yikes,-,69,1,36,2020-02-09,36,2020-02-09
93,-,Max Korzh,Разнесём,-,93,1,,,,
94,-,Taco Hemingway,"SANATORIUM (feat. Dawid Podsiadło, Rosalie.)",-,26,12,,,,
95,down,Mata,Halellujah (Cover),52,36,4,,,,
96,-,Taco Hemingway,Fiji,-,29,11,,,,
97,up,MORGENSHTERN,Yung Hefner,100,36,7,,,,
98,-,Roddy Ricch,High Fashion (feat. Mustard),-,88,1,78,2019-12-15,22,2020-02-16
99,down,Mata,Intro (Do Nauki),49,34,4,,,,
100,-,PRO8L3M,Rotterdam,-,75,1,,,,
