Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,6,,,,
2,up,Vixen,Ne Rozumiju,2,1,16,,,,
3,up,Eryk Moczko,Enzo,3,3,3,,,,
4,up,21 Savage,redrum,4,1,10,,,,
5,up,Fonos & Gibbs,Purpura,6,1,34,,,,
6,down,Szpaku & Deemz,Plaster,5,1,11,,,,
7,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),9,2,30,,,,
8,up,Travis Scott,FE!N,13,1,34,,,,
9,down,Kanye West & Ty Dolla $ign,Fuk Sumn,7,3,6,,,,
10,up,Doja Cat,Paint The Town Red,12,1,33,,,,
11,down,Smolasty & Doda,Nim Zajdzie Słońce,10,1,32,,,,
12,down,Vkie,Dam CI Porady,11,11,2,,,,
13,down,"Malik Montana, Lil Tjay & Geenaro & Ghana Beats",Samolotowy tryb,8,8,4,,,,
14,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",14,1,52,,,,
15,up,"Otsochodzi, lohleq & @atutowy",Piegi,60,15,2,,,,
16,up,Travis Scott,MY EYES,16,7,34,,,,
17,down,PRO8L3M,Nicea,15,1,28,,,,
18,up,"Gibbs, Opal, Jonatan & 4money",Drive,20,2,16,,,,
19,up,Eminem,Mockingbird,21,3,75,,,,
20,down,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),17,3,8,,,,
21,up,Malik Montana,Jungle Boyz,22,17,86,,,,
22,down,Jack Harlow,Lovin On Me,18,7,18,,,,
23,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],19,12,58,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,23,4,116,35,2019-10-06,2,2019-10-13
25,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",24,2,90,,,,
26,up,Gibbs & Kiełas,Piękny Świat,32,1,94,,,,
27,down,ReTo & Wroobel,Fluid,26,5,24,,,,
28,up,Mata,Kiss Cam (Podryw Roku),28,1,143,,,,
29,down,Future,Mask Off,27,16,80,,,,
30,up,"Young Leosia, bambi & PG$","PG$ (feat. Francis, Skibovicz & Champion)",82,22,2,,,,
31,down,Kanye West & Ty Dolla $ign,Back to Me,25,4,6,,,,
32,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),33,26,12,,,,
33,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",35,1,113,,,,
34,up,Eminem,Without Me,42,14,126,,,,
35,up,Kizo,Czempion (feat. Malik Montana),37,32,67,,,,
36,up,Doja Cat,Agora Hills,38,17,25,,,,
37,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",36,31,71,,,,
38,down,Fagata,Osobowości Dwie,30,30,5,,,,
39,up,Fagata & Lil Gnar,Kubki,44,39,2,,,,
40,down,Fagata,Bandycka Jazda,31,31,11,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),47,14,59,,,,
42,up,Aleshen,Atlanta,83,30,2,,,,
43,down,"Eryk Moczko, MIÜ & Bedoes 2115",Napalone Fanki,29,10,7,,,,
44,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",39,4,93,,,,
45,down,Travis Scott,BUTTERFLY EFFECT,43,27,25,,,,
46,down,PRO8L3M,Molly,45,33,76,,,,
47,up,Eminem,The Real Slim Shady,48,22,82,,,,
48,down,Kanye West & Ty Dolla $ign,Burn,34,9,5,,,,
49,-,Guzior & Kuban,HILL BOMB,-,7,1,,,,
50,-,Genzie,Genziara,-,50,1,,,,
51,up,Kanye West,Stronger,96,51,5,,,,
52,up,Paluch,Bez Strachu,52,40,80,,,,
53,down,Drake,God's Plan,50,43,57,,,,
54,up,Gibbs & Jonatan,Zawsze chciałem,56,11,23,,,,
55,up,Kanye West,Runaway (feat. Pusha T),90,47,5,,,,
56,down,Kanye West & Ty Dolla $ign,Do It,46,15,5,,,,
57,up,Taco Hemingway,Gelato,61,1,31,,,,
58,up,Kizo,Disney,59,2,133,,,,
59,down,Malik Montana,Dior,58,37,3,,,,
60,down,Gunna,fukumean,53,4,39,,,,
61,up,ReTo,Sorry Dolores (feat. Quebonafide),63,61,16,,,,
62,up,Travis Scott,MELTDOWN,68,3,33,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),49,34,22,,,,
64,up,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,70,3,26,,,,
65,down,Yeat,Breathe,41,32,5,,,,
66,-,Aleshen,Dopamina,-,32,1,,,,
67,down,"Smolasty, Pedro & francis",Duże oczy,66,3,135,,,,
68,down,Drake,Nonstop,62,43,34,,,,
69,-,"Mata, JELEEL!, Tommy Cash & CBW",CA$H READY,-,9,1,,,,
70,up,Zeamsone,5 INFLUENCEREK,80,1,40,,,,
71,up,Aleshen,Vanitas,72,17,8,,,,
72,down,Mata,Szafir,67,1,124,,,,
73,down,Mata,GiEwOnT,69,2,23,,,,
74,up,Białas,Piękna,79,31,45,,,,
75,down,Kanye West & Ty Dolla $ign,Vultures,54,17,5,,,,
76,down,Kendrick Lamar,Money Trees (feat. Jay Rock),55,9,48,,,,
77,up,21 Savage,Bank Account,78,77,3,,,,
78,up,Quebonafide,Bubbletea,86,1,185,,,,
79,down,PRO8L3M,Miyabi,75,2,16,,,,
80,down,Kanye West & Ty Dolla $ign,Stars,57,7,6,,,,
81,up,Kukon,Sheraton Kopenhaga,85,38,33,,,,
82,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,84,4,36,,,,
83,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),99,74,4,,,,
84,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,24,40,,,,
85,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',76,1,68,,,,
86,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",91,4,122,,,,
87,down,"Metro Boomin, Travis Scott & Young Thug",Trance,77,4,45,,,,
88,-,Guzior,Blueberry,-,1,126,,,,
89,up,"Young Leosia, bambi & PG$",Double Match (feat. Francis),89,7,2,,,,
90,down,Otsochodzi & lohleq,New York Freestyle,74,23,5,,,,
91,down,Kendrick Lamar,HUMBLE.,65,42,57,,,,
92,down,Kanye West & Ty Dolla $ign,Paid,64,11,6,,,,
93,-,Wallem,Харизма,-,33,1,,,,
94,-,Kizo,Forma,-,16,26,,,,
95,-,Kanye West,Power,-,95,1,,,,
96,-,Don Toliver,Bandit,-,36,3,,,,
97,down,Oki,SPRZEDAŁEM SIĘ,71,1,52,,,,
98,-,Kanye West,Flashing Lights,-,97,1,,,,
99,-,Kukon,Miniówa,-,53,46,,,,
100,up,Taco Hemingway,Następna Stacja,100,53,44,,,,
