Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PRO8L3M,W Domach Z Betonu,-,1,1,,,,
2,up,Roddy Ricch,The Box,3,2,10,91,2019-12-08,2,2020-02-16
3,down,Malik Montana & Olek,Niedostępny (prod. by Olek),2,2,4,,,,
4,-,PRO8L3M,Przebój nocy (feat. Wanda i Banda),-,1,1,,,,
5,down,Quebonafide,Jesień,1,1,4,,,,
6,down,Mata,100 Dni Do Matury,4,1,8,,,,
7,down,Mata,Patointeligencja,5,1,13,,,,
8,down,Mata,Prawy Do Lewego,7,2,11,,,,
9,down,PRO8L3M,Skrable,8,4,6,,,,
10,down,Żabson,Sexoholik,6,6,4,,,,
11,down,Jan-Rapowanie & Nocny,Pilot,10,10,2,,,,
12,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),11,1,18,,,,
13,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,12,5,8,,,,
14,down,WIP Bros & Ekipa,Przejmujemy Jutuby,13,10,4,,,,
15,up,"Jan-Rapowanie, Nocny & Vito Bambino",Co Ja Wiem?,15,15,2,,,,
16,down,Bedoes & Lanek,Vogue,14,2,15,,,,
17,down,Post Malone,Circles,16,5,18,2,2019-10-06,2,2019-10-06
18,down,Future,Life Is Good (feat. Drake),17,7,9,86,2020-01-12,6,2020-01-19
19,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),22,5,18,,,,
20,down,Mata,Biblioteka Trap,18,7,13,,,,
21,down,Mata,Piszę To Na Matmie,19,4,8,,,,
22,down,Eminem,Godzilla (feat. Juice WRLD),21,4,8,84,2020-01-19,12,2020-01-26
23,down,Quebonafide,Romanticpsycho,9,1,5,,,,
24,up,Mata,Żółte Flamastry I Grube Katechetki,26,5,8,,,,
25,up,PRO8L3M,Koło Fortuny,36,12,3,,,,
26,down,Tymek,Rainman (feat. Trill Pem & Tede),25,8,18,,,,
27,-,PRO8L3M,Matchboxy,-,5,1,,,,
28,down,Białas & Mata,Drift,24,10,6,,,,
29,down,Jan-Rapowanie & Nocny,Thx,20,20,2,,,,
30,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,28,1,16,,,,
31,down,Jan-Rapowanie & Nocny,Bąbelek,23,23,2,,,,
32,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),29,2,15,,,,
33,up,Szpaku & Kubi Producent,Ćmy,72,33,2,,,,
34,down,Jan-Rapowanie & Nocny,mY,27,27,2,,,,
35,up,Szpaku & Kubi Producent,Pali Się,81,35,2,,,,
36,down,Tymek,Poza Kontrolą,30,13,18,,,,
37,up,Taco Hemingway,LECI NOWY FUTURE,41,10,18,,,,
38,down,Mata,Mata Montana,31,12,17,,,,
39,down,Bedoes & Lanek,Opowieści z Doliny Smoków,37,3,18,,,,
40,up,Szpaku & Kubi Producent,Stare Graffiti (feat. Paluch & Sarius),75,40,2,,,,
41,up,Szpaku & Kubi Producent,Kochaj Mnie,82,23,8,,,,
42,down,Żabson,Floyd Mayweather,35,7,18,,,,
43,up,Szpaku & Kubi Producent,OVERHYPE9000 (feat. Tymek),71,43,3,,,,
44,-,PRO8L3M,Piekło jest w nas (feat. Majka Jeżowska),-,3,1,,,,
45,up,Szpaku & Kubi Producent,Na Osiedlu (feat. Bedoes),68,36,4,,,,
46,-,Lil Uzi Vert,That Way,-,46,1,31,2020-03-08,31,2020-03-08
47,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,34,21,18,,,,
48,down,Bedoes & Lanek,1998 (Mam To We Krwi),42,1,17,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,48,4,18,35,2019-10-06,2,2019-10-13
50,down,Jan-Rapowanie & Nocny,Centralny,33,33,2,,,,
51,down,JACKBOYS,OUT WEST (feat. Young Thug),44,16,11,79,2019-12-29,28,2020-01-05
52,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,50,49,7,,,,
53,-,PRO8L3M,Na Rympał,-,6,1,,,,
54,-,PRO8L3M,Noc,-,7,1,,,,
55,up,Szpaku & Kubi Producent,Dzieci Duchy,83,55,4,,,,
56,down,"Jan-Rapowanie, Nocny & DJ Kebs",Główny,32,32,2,,,,
57,down,Jan-Rapowanie & Nocny,Dziewczyny Z Klasy,39,39,2,,,,
58,down,Miyagi & Andy Panda,Kosandra,49,41,3,,,,
59,-,PRO8L3M,Street Fighter,-,9,1,,,,
60,up,Szpaku & Kubi Producent,Noc Polarna,88,18,8,,,,
61,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],45,27,18,,,,
62,-,PRO8L3M,Zadzwoń Do Mnie,-,13,1,,,,
63,-,PRO8L3M,Szansa Na Sukces,-,8,1,,,,
64,up,Szpaku & Kubi Producent,Pająki,85,64,2,,,,
65,down,Jan-Rapowanie & Nocny,Nie Pomogę,40,40,2,,,,
66,-,PRO8L3M,Bmk,-,10,1,,,,
67,up,Szpaku & Kubi Producent,KABZZLOOK (feat. Białas & Kaz Bałagane),84,67,2,,,,
68,down,Mata,Lezore,43,24,6,,,,
69,-,PRO8L3M,Dym,-,15,1,,,,
70,-,PRO8L3M,Bagaże,-,17,1,,,,
71,-,PRO8L3M,Mistrz Ping-Ponga,-,19,1,,,,
72,down,Jan-Rapowanie & Nocny,Gap Year,47,47,2,,,,
73,up,Szpaku & Kubi Producent,FREESTYLE,91,73,3,,,,
74,-,PRO8L3M,Outro,-,24,1,,,,
75,up,Szpaku & Kubi Producent,Hello Kitty (feat. Coals),87,75,2,,,,
76,down,Jan-Rapowanie & Nocny,Nikt mi Nie Kazał,51,51,2,,,,
77,down,Jan-Rapowanie & Nocny,Zapałki,46,46,2,,,,
78,-,PRO8L3M,Molly,-,33,4,,,,
79,-,Sokół,"Napad Na Bankiet (feat. PRO8L3M, Steez83 & Taco Hemingway)",-,62,9,,,,
80,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),59,19,18,,,,
81,down,Arizona Zervas,ROXANNE,52,22,16,14,2019-11-24,4,2019-12-22
82,-,Lil Uzi Vert,Baby Pluto,-,31,1,72,2020-03-08,4,2020-03-15
83,down,"Tymek, PlanBe & Oki",Milion,38,19,6,,,,
84,-,Lil Uzi Vert,Lo Mein,-,50,1,25,2020-03-15,25,2020-03-15
85,-,Lil Uzi Vert,Silly Watch,-,60,1,30,2020-03-15,30,2020-03-15
86,-,Lil Uzi Vert,P2,-,45,1,24,2020-03-15,24,2020-03-15
87,-,Lil Uzi Vert,POP,-,69,1,51,2020-03-15,51,2020-03-15
88,up,Post Malone,rockstar (feat. 21 Savage),100,51,17,,,,
89,-,Lil Uzi Vert,I'm Sorry,-,83,1,54,2020-03-15,54,2020-03-15
90,-,PRO8L3M,Crash Test,-,66,5,,,,
91,-,Lil Uzi Vert,Homecoming,-,81,1,41,2020-03-15,41,2020-03-15
92,-,Lil Uzi Vert,You Better Move,-,92,1,83,2020-03-15,83,2020-03-15
93,-,Lil Uzi Vert,Celebration Station,-,93,1,69,2020-03-15,69,2020-03-15
94,-,Lil Uzi Vert,Bigger Than Life,-,94,1,58,2020-03-15,58,2020-03-15
95,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,79,1,90,2020-03-15,90,2020-03-15
96,down,Miyo & Tymek,Będzie Lepiej,61,21,18,,,,
97,-,Lil Uzi Vert,Prices,-,80,1,46,2020-03-15,46,2020-03-15
98,down,Mata & DJ Flip,Tango,60,14,8,,,,
99,down,Szpaku & Kubi Producent,Umrzyj Ze Mną,95,95,2,,,,
100,down,"Bedoes, Lanek & Malik Montana",Fresh Prince (trill 4ever),56,9,15,,,,
