Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,23,,,,
2,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",23,1,7,,,,
3,down,"Białas, Sobel & Deemz",Uzi,1,1,8,,,,
4,up,Eminem,Mockingbird,4,3,30,,,,
5,down,Oki,SPRZEDAŁEM SIĘ,3,1,7,,,,
6,down,Kuban & FAVST,na okrągło,5,1,22,,,,
7,up,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",7,1,16,,,,
8,up,"Metro Boomin, Travis Scott & Young Thug",Trance,8,4,13,,,,
9,up,Gibbs & Kiełas,Piękny Świat,10,1,49,,,,
10,down,"Kuban, Quebonafide & FAVST",same zmartwienia,9,3,7,,,,
11,down,Avi & Gibbs,Mały Książę,6,4,6,,,,
12,up,YAKTAK,Погляд (feat. SOBOL'),13,10,9,,,,
13,down,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),11,1,21,,,,
14,up,Mata,Kiss Cam (Podryw Roku),15,1,98,,,,
15,up,Kravz & Гио ПиКа,Где прошла ты,17,15,4,,,,
16,up,Eminem,Without Me,18,14,81,,,,
17,down,MACAN,ASPHALT 8,14,14,5,,,,
18,down,"Reto, Slon & Wroobel",Król Jest Nagi,16,5,13,,,,
19,down,Avi & @atutowy,Gelenda,12,11,9,,,,
20,up,Future,Mask Off,21,16,35,,,,
21,down,"Smolasty, Pedro & francis",Duże oczy,20,3,92,,,,
22,up,Kizo,Disney,24,2,98,,,,
23,-,Parfeniuk,Відриваючись,-,2,1,,,,
24,down,Eminem,The Real Slim Shady,22,22,39,,,,
25,up,Mata,Szafir,29,1,84,,,,
26,down,Drake,Search & Rescue,19,10,5,,,,
27,down,FAVST & Gibbs,Ztb,25,7,40,,,,
28,up,White 2115,California,37,19,99,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,24,19,,,,
30,down,Malik Montana,Jungle Boyz,27,17,41,,,,
31,up,Parfeniuk,Провела екскурсію,95,5,21,,,,
32,up,Oki,Jakie To Uczucie?,32,1,51,,,,
33,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),35,5,159,,,,
34,up,Reto,Billy Kid,71,4,63,,,,
35,up,Coi Leray,Players,36,18,13,,,,
36,up,Kendrick Lamar,Money Trees (feat. Jay Rock),38,9,13,,,,
37,up,Heuss L'enfoiré,Donnez (feat. JUL),49,37,5,,,,
38,up,Quebonafide,Bubbletea,44,1,160,,,,
39,up,Kabe & Miszel,Rarara,40,4,24,,,,
40,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),39,39,2,,,,
41,up,Malik Montana & Żabson,Do Tanca,45,1,33,,,,
42,up,Eminem,Superman (feat. Dina Rae),54,27,41,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),43,24,46,,,,
44,up,Mr. Polska & Abel de Jong,Złote Tarasy,84,1,56,,,,
45,up,Reto & Avi,Bmw,51,4,59,,,,
46,up,Latto,Lottery (feat. LU KALA),48,34,6,,,,
47,up,Drake & 21 Savage,Rich Flex,53,1,27,,,,
48,up,Sobel,Impreza,52,22,125,,,,
49,up,Smolasty,Herbata Z Imbirem,63,24,6,,,,
50,up,Travis Scott,goosebumps,56,25,100,89,2020-04-26,18,2020-05-03
51,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,51,16,,,,
52,up,Kizo & Janusz Walczuk,Avatar (feat. clearmind & Worek),73,52,2,,,,
53,down,"Przemek.pro, Qry & Bartek Kubicki",Fatamorgana (feat. Trzech Króli),41,23,6,,,,
54,down,Paluch,Bez Strachu,46,40,35,,,,
55,up,White 2115,RiRi,78,1,40,,,,
56,up,"Białas, Young Igi & prod.Białas",Złote Rybki,93,56,2,,,,
57,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",79,31,26,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),64,31,34,36,2020-02-16,36,2020-02-16
59,up,"Lanek, Żabson & Smolasty",Safari (feat. Kizo),65,40,4,,,,
60,up,50 Cent,In Da Club,94,50,10,,,,
61,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),50,11,10,,,,
62,down,Kizo,Czempion (feat. Malik Montana),57,32,39,,,,
63,up,Kendrick Lamar,HUMBLE.,67,42,29,,,,
64,up,"Diho, Malik Montana & Kaz Bałagane",Nie ma sprawy,72,64,2,,,,
65,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],60,12,14,,,,
66,up,Post Malone,rockstar (feat. 21 Savage),76,51,54,,,,
67,down,"club2020, Otsochodzi & Oki","Landlord (feat. Young Igi, Schafter & @atutowy)",31,4,9,,,,
68,down,"Kizo, BeMelo & Gory",Discopolo,59,2,21,,,,
69,down,Mata,Młody Paderewski,55,1,16,,,,
70,down,Mata,333Km/H,58,14,5,,,,
71,up,Guzior,Blueberry,82,1,102,,,,
72,-,Mata,100 Dni Do Matury,-,1,133,,,,
73,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",61,1,68,,,,
74,up,Kizo,Życie Jest Piękne (feat. Tymek),89,51,24,,,,
75,up,Kubi Producent,"9 Żyć (feat. Otsochodzi, Schafter & PlanBe)",83,48,11,,,,
76,up,Travis Scott,HIGHEST IN THE ROOM,100,4,74,35,2019-10-06,2,2019-10-13
77,down,PRO8L3M,Molly,75,33,40,,,,
78,down,Avi & Gibbs,C'est La vie,30,17,6,,,,
79,down,"Avi, Pezet & INDEB",Leśmian,28,10,6,,,,
80,down,O.S.T.R.,Cristal,33,10,4,,,,
81,down,Kuban & FAVST,magister sztuki,26,7,10,,,,
82,up,Ice Spice,Princess Diana (feat. Nicki Minaj),92,51,4,,,,
83,-,Drake,God's Plan,-,43,32,,,,
84,-,Gibbs,(Po)Ciąg Dalszy Nastąpi,-,5,34,,,,
85,up,Alberto & Josef Bratan,La Manga,90,2,36,,,,
86,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),87,7,91,,,,
87,-,Destroy Lonely,if looks could kill,-,86,2,,,,
88,up,Diho & Fagata,Wielka szkoda,88,6,11,,,,
89,down,"FAVST, Gibbs & Kukon",Halo,68,48,26,,,,
90,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,42,47,,,,
91,up,Kukon,Miniówa,91,53,19,,,,
92,-,Post Malone,Circles,-,5,116,2,2019-10-06,2,2019-10-06
93,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,97,1,37,,,,
94,down,Oki,Jeżyk!,74,2,52,,,,
95,-,Destroy Lonely,how u feel?,-,95,1,,,,
96,-,Travis Scott,SICKO MODE,-,16,78,48,2020-04-26,9,2020-05-03
97,-,Sobel,Wyglądasz Tak Pięknie,-,32,79,,,,
98,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",99,4,113,,,,
99,-,Białas,Piękna,-,31,15,,,,
100,down,"club2020, Oki & Young Igi",No weź (feat. Young Leosia & Taco Hemingway),34,1,12,,,,
