Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Romanticpsycho,52,1,2,,,,
2,-,Quebonafide,Jesień,-,1,1,,,,
3,down,Mata,100 Dni Do Matury,1,1,5,,,,
4,down,Mata,Prawy Do Lewego,3,2,8,,,,
5,up,Roddy Ricch,The Box,5,2,7,91,2019-12-08,2,2020-02-16
6,down,Mata,Patointeligencja,2,1,10,,,,
7,down,PRO8L3M,Skrable,4,4,3,,,,
8,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),11,1,15,,,,
9,down,Eminem,Godzilla (feat. Juice WRLD),7,4,5,84,2020-01-19,12,2020-01-26
10,down,Mata,Piszę To Na Matmie,6,4,5,,,,
11,down,Białas & Mata,Drift,10,10,3,,,,
12,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,8,5,5,,,,
13,down,Mata,Biblioteka Trap,9,7,10,,,,
14,down,Bedoes & Lanek,Vogue,13,2,12,,,,
15,up,Future,Life Is Good (feat. Drake),16,7,6,86,2020-01-12,6,2020-01-19
16,down,Post Malone,Circles,14,5,15,2,2019-10-06,2,2019-10-06
17,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),20,5,15,,,,
18,down,Mata,Żółte Flamastry I Grube Katechetki,12,5,5,,,,
19,up,"Tymek, PlanBe & Oki",Milion,19,19,3,,,,
20,up,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,22,1,13,,,,
21,up,Tymek,Rainman (feat. Trill Pem & Tede),25,8,15,,,,
22,down,Mata,Mata Montana,17,12,14,,,,
23,up,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),27,2,12,,,,
24,up,Mata,Lezore,29,24,3,,,,
25,up,Tymek,Poza Kontrolą,26,13,15,,,,
26,down,Białas & Bedoes,Zło Jest Wszędzie,15,15,3,,,,
27,up,Taco Hemingway,LECI NOWY FUTURE,41,10,15,,,,
28,up,Bedoes & Lanek,1998 (Mam To We Krwi),33,1,14,,,,
29,down,Mata,Homo Ludens,21,9,5,,,,
30,up,Bedoes & Lanek,Opowieści z Doliny Smoków,31,3,15,,,,
31,up,JACKBOYS,OUT WEST (feat. Young Thug),38,16,8,79,2019-12-29,28,2020-01-05
32,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,61,21,15,,,,
33,down,Mata & DJ Flip,Tango,28,14,5,,,,
34,up,Mata,Wino Sangrita (s01e01),34,19,5,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,37,4,15,35,2019-10-06,2,2019-10-13
36,-,Szpaku & Kubi Producent,Na Osiedlu (feat. Bedoes),-,36,1,,,,
37,down,Białas & Szpaku,Smutne Miasteczko,18,18,3,,,,
38,up,Arizona Zervas,ROXANNE,39,22,13,14,2019-11-24,4,2019-12-22
39,down,Mata,Cafe PRL,32,11,5,,,,
40,up,Żabson,Floyd Mayweather,40,7,15,,,,
41,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],78,27,15,,,,
42,down,Mata,Nero,35,20,5,,,,
43,up,Schafter,Hot Coffee,47,11,15,,,,
44,up,Tyga,Ayy Macarena,44,16,13,88,2019-12-01,64,2020-01-12
45,down,Mata & Jerzy Bralczyk,Konkubinat,36,17,5,,,,
46,down,Miyo & Tymek,Będzie Lepiej,45,21,15,,,,
47,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),42,13,5,33,2020-01-19,26,2020-01-26
48,up,Don Toliver,No Idea,49,24,11,95,2019-12-08,26,2020-01-12
49,up,Schafter,Bigos (feat. Taco Hemingway),50,2,15,,,,
50,down,Pezet,Magenta (prod. Auer),48,13,15,,,,
51,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,51,49,4,,,,
52,up,"Bedoes, Lanek & Malik Montana",Fresh Prince (trill 4ever),53,9,12,,,,
53,up,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),79,16,15,,,,
54,up,Travis Scott,SICKO MODE,56,16,15,48,2020-04-26,9,2020-05-03
55,down,Białas & White 2115,Sweet Home,24,24,3,,,,
56,up,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),57,19,15,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,29,15,,,,
58,down,Białas & Adm,Ból Dupy,23,23,3,,,,
59,up,Malik Montana,Jungle Boyz,59,17,10,,,,
60,up,Bedoes & Lanek,Lesbijki,60,12,12,,,,
61,-,Taco Hemingway,CZŁOWIEK Z DZIURĄ ZAMIAST KRTANI,-,26,12,,,,
62,up,Bedoes & Lanek,Smoki,63,8,12,,,,
63,-,Tymek,94 (feat. Szpaku & Kizo),-,63,1,,,,
64,down,Białas & Beteo,Pasy,30,30,3,,,,
65,down,Sokół,"Napad Na Bankiet (feat. PRO8L3M, Steez83 & Taco Hemingway)",62,62,7,,,,
66,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],86,42,15,,,,
67,-,Malik Montana & Olek,Niedostępny (prod. by Olek),-,2,1,,,,
68,down,HammAli & Navai,Где ты была?,43,43,3,,,,
69,up,Nicki Minaj,Yikes,92,69,2,36,2020-02-09,36,2020-02-09
70,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,70,1,,,,
71,down,"Bedoes, Lanek & Kuqe 2115",Łzy (Pierwszy Kawałek Na Tej Płycie),58,10,12,,,,
72,up,Taco Hemingway,Fiji,96,29,12,,,,
73,down,Juice WRLD,Lucid Dreams,70,7,10,7,2019-12-15,7,2019-12-15
74,up,Taco Hemingway,"SANATORIUM (feat. Dawid Podsiadło, Rosalie.)",94,26,13,,,,
75,-,WIP Bros & Ekipa,Przejmujemy Jutuby,-,10,1,,,,
76,-,Żabson,Sexoholik,-,6,1,,,,
77,down,Bedoes & Lanek,Fps,68,18,15,,,,
78,down,"Bedoes, Lanek & Białas",SAUVAGE (feat. Taco Hemingway),65,7,12,,,,
79,-,"Rasmentalism, Dawid Podsiadło & Vito Bambino",Numer (feat. Dawid Podsiadło & Vito Bambino),-,61,1,,,,
80,-,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",-,43,1,,,,
81,down,Szpaku & Kubi Producent,Noc Polarna,80,18,6,,,,
82,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,38,15,26,2019-10-06,26,2019-10-06
83,-,Young Igi,Każdy Nowy Dzień,-,78,1,,,,
84,up,Malik Montana & Mr. Polska,Jagodzianki,87,26,15,,,,
85,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,85,1,85,2020-02-23,85,2020-02-23
86,down,"Bedoes, Lanek & Blacha 2115",Playboy (dla Lanka),72,14,12,,,,
87,-,Taco Hemingway,ALERT RCB (feat. schafter),-,35,11,,,,
88,up,Roddy Ricch,High Fashion (feat. Mustard),98,88,2,78,2019-12-15,22,2020-02-16
89,down,Malik Montana,Robię Yeah (feat. K Koke),75,29,15,,,,
90,down,BROCKHAMPTON,SUGAR,74,45,6,81,2020-01-12,59,2020-02-02
91,down,Post Malone,Better Now,88,53,11,,,,
92,-,Chillwagon,@,-,16,14,,,,
93,-,Quebonafide,Candy (feat. Klaudia Szafrańska),-,64,1,,,,
94,down,Kacper Blonsky,Crusher,46,46,3,,,,
95,-,Mr. Polska & Malik Montana,Pistolet,-,41,10,,,,
96,-,Sokół,Zorro,-,27,1,,,,
97,down,Trill Pem,Nicki (feat. Wac Toja),67,11,15,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),81,51,14,,,,
99,-,Скриптонит,Москва любит...,-,35,4,,,,
100,-,Taco Hemingway,KABRIOLETY,-,47,10,,,,
