Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SB Maffija,"Parapetówa (feat. White 2115, Janusz Walczuk, Lanek, Bedoes, Jan-rapowanie, Kacperczyk, Białas, Adi Nowak, Fukaj, SKUTE BOBO, Beteo, Kinny Zimmer, Solar)",-,1,1,,,,
2,down,Ronnie Ferrari,Origami (feat. korweta),1,1,6,,,,
3,up,Mata,Szafir,4,1,16,,,,
4,down,Kinny Zimmer,Rozmazana Kreska,2,1,7,,,,
5,down,"Smolasty, Pedro & francis",Duże oczy,3,3,24,,,,
6,up,Kizo,Disney,6,2,30,,,,
7,up,Mata,Szmata,7,1,16,,,,
8,up,Sentino,Powww! (feat. Schwesta Ewa),63,8,2,,,,
9,down,"Mata, Quebonafide & Malik Montana",Papuga,8,1,20,,,,
10,down,Mata,MC,9,1,7,,,,
11,up,Mata,Kiss Cam (Podryw Roku),11,1,30,,,,
12,down,Reto,Blask,10,10,15,,,,
13,down,"Friz, MASNY BEN & mgng",Yo Mamale (feat. Ekipa),5,5,3,,,,
14,up,"Kinny Zimmer, Quebonafide & Forxst",Benz-Dealer,71,14,2,,,,
15,down,Magiera & Sobel,Drobna zabawa,13,4,24,,,,
16,down,Young Leosia & Żabson,Jungle Girl,12,1,24,,,,
17,-,SB Maffija,"Za karę (feat. Kinny Zimmer, Białas, Janusz Walczuk, Beteo, Adi Nowak, pedro, francis)",-,4,1,,,,
18,up,Miyagi & Andy Panda,Буревестник,80,18,2,,,,
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,6,26,,,,
20,down,Diho & Josef Bratan,Antonio Banderas,18,18,4,,,,
21,-,SB Maffija,"Agrest i bez (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Lanek)",-,2,1,,,,
22,down,Mata,Patoreakcja,19,1,42,,,,
23,down,"Sokół, Quebonafide, Pezet & Shuko",Na cały świat,17,4,9,,,,
24,down,"Białas, Kizo & SKUTE BOBO",TOP 10 (feat. White 2115),16,9,5,,,,
25,down,Mata & GOMBAO 33,Blok,22,4,16,,,,
26,down,Young Igi,Thc (feat. Włodi),20,10,12,,,,
27,down,Sobel,Fiołkowe Pole,25,1,40,,,,
28,down,Malik Montana & Trobi,Sukcesu Cena,21,11,7,,,,
29,down,Young Leosia,Szklanki,23,1,51,,,,
30,down,White 2115,Traplife,14,12,5,,,,
31,down,Young Leosia,Baila Ella,26,8,17,,,,
32,down,Kizo & Lubin,Jeszcze Pięć Minut,30,28,13,,,,
33,down,Young Leosia & Oliwka Brazil,Stonerki,27,13,17,,,,
34,down,Mata & White 2115,La La La (Oh Oh),28,3,27,,,,
35,down,Quebonafide,Bubbletea,29,1,94,,,,
36,down,Białas & Sokół,Au,24,13,7,,,,
37,down,Big Baby Tape & kizaru,99 Problems,35,10,13,,,,
38,down,Sobel,Bandyta,31,2,42,,,,
39,down,Kizo,Król Balu,32,4,25,,,,
40,down,SKUTE BOBO,Skute Bobo,33,8,21,,,,
41,down,Mata & Taco Hemingway,Kurtz,34,3,16,,,,
42,down,Kizo,Forma,37,16,13,,,,
43,up,FAVST & Gibbs,dddd,47,22,5,,,,
44,up,Gunna & Future,pushin P (feat. Young Thug),74,20,2,,,,
45,down,Guzior,Blueberry,40,1,60,,,,
46,down,Mata & Popek,Nasza klasa ale to DRILL,38,6,16,,,,
47,down,Sokół,Jednorożec,39,13,19,,,,
48,down,"Diho, Alberto, Bibič & Josef Bratan",Szyby,41,7,21,,,,
49,up,Malik Montana,3 Telefony,50,7,11,,,,
50,down,Malik Montana & Sofiane,W Gore,36,25,5,,,,
51,down,Qry,Deszcz,42,28,5,,,,
52,up,Smolasty & Tribbs,Ratuj,52,38,7,,,,
53,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),46,6,33,,,,
54,down,Oliwka Brazil & Kubi Producent,Kokieterka,45,8,9,,,,
55,down,Guzior & Oskar83,Fala,43,1,64,,,,
56,-,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",-,3,1,,,,
57,-,SB Maffija,"Doba hotelowa (feat. Kinny Zimmer, Białas, Janusz Walczuk, Solar, Bedoes, Flexxy 2115, Kuqe 2115, Blacha 2115, White 2115, Jan-Rapowanie, Fukaj, Lanek, Pedro, francis)",-,6,1,,,,
58,-,Żabson & Young Igi,Ziemia Na Marsie,-,17,1,,,,
59,up,Eminem,Without Me,65,14,13,,,,
60,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,49,5,105,,,,
61,down,Sobel,Impreza,57,22,78,,,,
62,down,Sentino,45,44,44,3,,,,
63,down,Kizo & Oki,Pogo,54,12,21,,,,
64,up,White 2115,California,67,19,37,,,,
65,down,Post Malone & The Weeknd,One Right Now,61,12,11,,,,
66,down,Zdechły Osa,Patolove,53,13,31,,,,
67,-,Żabson & Young Igi,Icey,-,12,1,,,,
68,-,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",-,2,30,,,,
69,down,ZAPOMNI,Кожура,66,66,2,,,,
70,-,Żabson & Young Igi,James Bond,-,24,1,,,,
71,down,Mata,2001,51,9,16,,,,
72,down,Big Baby Tape & kizaru,Million,62,32,13,,,,
73,-,Żabson & Young Igi,Nie Wszystek Umrę,-,34,1,,,,
74,down,Mata,Faka,58,12,16,,,,
75,down,Masked Wolf,Astronaut In The Ocean,48,1,51,60,2021-02-07,6,2021-04-04
76,up,Sentino,Prada,81,76,2,,,,
77,-,Żabson & Young Igi,Perfekcja,-,38,1,,,,
78,-,Żabson & Young Igi,Kap Kap,-,36,1,,,,
79,-,Żabson & Young Igi,Relax,-,40,1,,,,
80,-,"Żabson, Young Igi & Marcin",#FreeBritney (feat. @atutowy),-,51,1,,,,
81,-,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",-,3,23,,,,
82,-,Kaz Bałagane & Młody Dron,Thuggin,-,82,1,,,,
83,down,Kanye West,Praise God,69,11,19,,,,
84,up,Sentino,Hurra!!!,84,84,2,,,,
85,down,"Magiera, Kukon & Malik Montana",Polityka,59,33,6,,,,
86,down,Sentino,Do Boga,75,75,2,,,,
87,down,Sokół & Zespół Dziecięcy Fasolki,Jak urosnę,56,7,9,,,,
88,up,Xcho,Эскизы,99,88,2,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,65,6,,,,
90,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",94,4,62,,,,
91,down,Sentino,My Best Life,88,88,2,,,,
92,-,Kizo & Wac Toja,Nasze Lato,-,6,37,,,,
93,down,Gunna & 21 Savage,thought i was playing,77,77,2,,,,
94,down,Sokół & Sarius,Cześć,73,15,17,,,,
95,down,Max Korzh,Афган,60,21,5,,,,
96,-,Jnr Choi,To the Moon,-,70,1,,,,
97,down,Mata,Patointeligencja,95,1,108,,,,
98,down,Travis Scott,ESCAPE PLAN,55,9,10,,,,
99,down,Sokół & Duit,Plastikowy tulipan,79,11,9,,,,
100,-,Taco Hemingway,Polskie Tango,-,1,68,,,,
