Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,4,1,5,,,,
2,up,Smolasty & Doda,Nim Zajdzie Słońce,2,1,4,,,,
3,down,Taco Hemingway,Gelato,1,1,3,,,,
4,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",5,1,24,,,,
5,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,15,4,8,,,,
6,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],6,1,10,,,,
7,up,Fonos & Gibbs,Purpura,11,1,6,,,,
8,down,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,7,4,8,,,,
9,down,Taco Hemingway,Makarena Freestyle,3,3,3,,,,
10,down,Gunna,fukumean,8,4,11,,,,
11,up,Dave & Central Cee,Sprinter,12,3,14,,,,
12,down,Zeamsone,5 INFLUENCEREK,9,1,13,,,,
13,down,Travis Scott,FE!N,10,1,6,,,,
14,up,Mata,Płyta Nie Siada,70,14,2,,,,
15,up,Travis Scott,MY EYES,16,7,6,,,,
16,down,Travis Scott,MELTDOWN,13,3,6,,,,
17,up,Bambi,Millie Walky,49,17,4,,,,
18,up,Gibbs & Jonatan,Samotność,77,18,2,,,,
19,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,17,4,7,,,,
20,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",24,2,62,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,1,40,,,,
22,down,Gibbs & Kiełas,Piękny Świat,20,1,66,,,,
23,up,Mata,Kiss Cam (Podryw Roku),23,1,115,,,,
24,down,Eminem,Mockingbird,22,3,47,,,,
25,down,"Bedoes 2115, Dawid Kwiatkowski & @atutowy",Lustro (feat. Hotel Torino),14,14,3,,,,
26,up,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,26,3,13,,,,
27,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",32,1,85,,,,
28,up,Oki,SPRZEDAŁEM SIĘ,29,1,24,,,,
29,up,Malik Montana,Jungle Boyz,34,17,58,,,,
30,down,Travis Scott,THANK GOD,21,5,6,,,,
31,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",25,1,33,,,,
32,down,Travis Scott,DELRESTO (ECHOES),18,9,6,,,,
33,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",36,4,65,,,,
34,down,Travis Scott,I KNOW ?,27,15,6,,,,
35,down,"Smolasty, Pedro & francis",Duże oczy,30,3,109,,,,
36,down,Travis Scott,TELEKINESIS,28,20,6,,,,
37,down,Kuban & FAVST,na okrągło,31,1,39,,,,
38,up,Eminem,Without Me,38,14,98,,,,
39,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),91,2,2,,,,
40,up,Endriu & Maestro,W Klapkach,45,39,3,,,,
41,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",40,31,43,,,,
42,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),39,5,174,,,,
43,down,Travis Scott,HYAENA,33,8,6,,,,
44,down,Travis Scott,TOPIA TWINS,35,12,6,,,,
45,down,Mata,Szafir,42,1,101,,,,
46,down,Kizo,Disney,37,2,115,,,,
47,down,Yeat,Nun id change,46,46,6,,,,
48,up,Travis Scott,HIGHEST IN THE ROOM,57,4,88,35,2019-10-06,2,2019-10-13
49,down,Paluch,Bez Strachu,47,40,52,,,,
50,up,Oki,Jakie To Uczucie?,56,1,68,,,,
51,down,Travis Scott,GOD'S COUNTRY,41,10,6,,,,
52,up,Białas,Piękna,60,31,31,,,,
53,up,Kukon,Miniówa,93,53,29,,,,
54,down,Quebonafide,Bubbletea,52,1,177,,,,
55,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),44,7,98,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee),80,14,46,,,,
57,up,PRO8L3M,Molly,79,33,48,,,,
58,up,Guzior,Blueberry,64,1,115,,,,
59,up,Oki,Doja Cat,87,8,49,,,,
60,down,Eminem,The Real Slim Shady,58,22,56,,,,
61,-,Taco Hemingway,Deszcz Na Betonie (?),-,23,12,,,,
62,down,Travis Scott,MODERN JAM,43,13,6,,,,
63,-,Blacha 2115,Jolie Jolie,-,7,1,,,,
64,down,Taco Hemingway,Następna Stacja,53,53,30,,,,
65,down,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,51,3,13,,,,
66,up,Kukon,Sheraton Kopenhaga,83,38,12,,,,
67,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,48,5,14,,,,
68,-,"Białas, Sobel & Deemz",Uzi,-,1,20,,,,
69,up,Coolio,Gangsta's Paradise (feat. L.V.),94,69,2,,,,
70,up,Bedoes 2115 & Kubi Producent,Biały I Młody,82,70,2,,,,
71,up,Żabson,Incepcja,84,71,2,,,,
72,-,Qry & clearmind,Zakochane Pary XD,-,72,1,,,,
73,-,"Kaz Bałagane, Kronkel Dom & @atutowy",35°C,-,73,1,,,,
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,24,31,,,,
75,down,FAVST & Gibbs,Ztb,50,7,57,,,,
76,down,Kendrick Lamar,Money Trees (feat. Jay Rock),62,9,30,,,,
77,up,Travis Scott,BUTTERFLY EFFECT,85,27,16,,,,
78,down,Future,Mask Off,55,16,52,,,,
79,-,Nicki Minaj,Last Time I Saw You,-,59,1,,,,
80,down,"Lanek, Żabson & Smolasty",Safari (feat. Kizo),65,40,17,,,,
81,down,White 2115,California,61,19,116,,,,
82,down,Parfeniuk,Відриваючись,74,2,17,,,,
83,down,50 Cent,In Da Club,69,50,27,,,,
84,down,Lil Durk,All My Life (feat. J. Cole),54,7,17,,,,
85,up,FAVST & Gibbs,redukcja (feat. Kiełas),88,85,2,,,,
86,up,"Agape, ZippO & Runa",Доберман,100,86,2,,,,
87,down,"FAVST, Gibbs & Kukon",Halo,71,48,38,,,,
88,up,Post Malone,rockstar (feat. 21 Savage),98,51,61,,,,
89,-,Doja Cat,Demons,-,58,1,,,,
90,up,"Metro Boomin, Travis Scott & Young Thug",Trance,97,4,29,,,,
91,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],95,12,31,,,,
92,down,Parfeniuk,Долоні,81,13,10,,,,
93,down,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),73,1,38,,,,
94,down,Travis Scott,SIRENS,59,15,6,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,38,45,26,2019-10-06,26,2019-10-06
96,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,51,31,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version),-,31,42,36,2020-02-16,36,2020-02-16
98,-,Travis Scott,SICKO MODE,-,16,91,48,2020-04-26,9,2020-05-03
99,-,ReTo,Sorry Dolores (feat. Quebonafide),-,61,1,,,,
100,-,Quebonafide,Tokyo2020,-,2,64,,,,
