Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,3,1,19,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,2,1,9,,,,
3,up,"Gibbs, Opal, Jonatan & 4money",Drive,5,2,19,,,,
4,down,Future & Metro Boomin,Like That,1,1,3,,,,
5,down,Future & Metro Boomin,Type Shit,4,4,3,,,,
6,up,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),6,6,5,,,,
7,up,21 Savage,redrum,9,1,13,,,,
8,up,Eryk Moczko,Enzo,8,3,6,,,,
9,up,Fonos & Gibbs,Purpura,10,1,37,,,,
10,up,"Kizo, młody klakson & Mig",Co ty mi dasz ale to DRILL,24,10,2,,,,
11,up,"Young Leosia, bambi & PG$",Przester (feat. Francis),78,4,2,,,,
12,up,Travis Scott,FE!N,13,1,37,,,,
13,up,"Kubi Producent, bambi, Fukaj & stickxr",Woda Księżycowa,16,2,3,,,,
14,down,"Waima, Deemz & YARSKI",RING RING,12,12,3,,,,
15,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),15,2,33,,,,
16,up,Smolasty & Doda,Nim Zajdzie Słońce,18,1,35,,,,
17,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",20,1,55,,,,
18,up,Doja Cat,Paint The Town Red,19,1,36,,,,
19,down,Future & Metro Boomin,Cinderella,7,7,3,,,,
20,down,Szpaku & Deemz,Plaster,17,1,14,,,,
21,up,"Malik Montana, Lil Tjay & Geenaro & Ghana Beats",Samolotowy tryb,23,8,7,,,,
22,up,"Young Leosia, bambi & PG$",Te numery (feat. Francis),30,20,3,,,,
23,up,Malik Montana,Jungle Boyz,28,17,89,,,,
24,down,Kanye West & Ty Dolla $ign,Fuk Sumn,22,3,9,,,,
25,up,Travis Scott,MY EYES,27,7,37,,,,
26,up,"Young Igi, Sergiusz & 2K",15 MINUT,37,26,2,,,,
27,up,Eminem,Mockingbird,29,3,78,,,,
28,down,PRO8L3M,Nicea,26,1,31,,,,
29,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),32,29,2,,,,
30,up,Gibbs & Kiełas,Piękny Świat,39,1,97,,,,
31,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],34,12,61,,,,
32,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",35,2,93,,,,
33,down,Future & Metro Boomin,Young Metro,11,11,3,,,,
34,down,Guzior & Kuban,HILL BOMB,25,7,4,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,36,4,119,35,2019-10-06,2,2019-10-13
36,up,Mata,Kiss Cam (Podryw Roku),38,1,146,,,,
37,up,Malik Montana,Dior,47,37,6,,,,
38,up,Future,Mask Off,44,16,83,,,,
39,down,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),31,3,11,,,,
40,up,Wallem,Харизма,45,33,4,,,,
41,up,ReTo & Wroobel,Fluid,46,5,27,,,,
42,up,Jack Harlow,Lovin On Me,43,7,21,,,,
43,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",51,4,96,,,,
44,up,Eminem,The Real Slim Shady,53,22,85,,,,
45,up,Gibbs & Jonatan,Zawsze chciałem,56,11,26,,,,
46,up,Kizo,Czempion (feat. Malik Montana),49,32,70,,,,
47,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",57,1,116,,,,
48,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",50,31,74,,,,
49,down,Vkie,Dam CI Porady,41,11,5,,,,
50,up,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,60,3,29,,,,
51,-,"Otsochodzi, Taco Hemingway & lohleq",„Tak to leciało!”,-,2,1,,,,
52,up,PRO8L3M,Molly,64,33,79,,,,
53,up,Eminem,Without Me,63,14,129,,,,
54,-,"Young Leosia, bambi & PG$","PG$ (feat. Francis, Skibovicz & Champion)",-,22,4,,,,
55,up,Paluch,Bez Strachu,61,40,83,,,,
56,-,"Otsochodzi, Oki & lohleq",@champagnepapi,-,5,1,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),66,14,62,,,,
58,up,"Otsochodzi, lohleq & Suwal",BLOK! (feat. Kusha),58,20,2,,,,
59,up,Aleshen,Atlanta,62,30,5,,,,
60,down,Future & Metro Boomin,We Don't Trust You,14,14,3,,,,
61,up,White 2115,California,89,19,121,,,,
62,up,Taco Hemingway,Gelato,68,1,34,,,,
63,-,Otsochodzi & lohleq,0:00,-,13,1,,,,
64,-,"Otsochodzi, Reni Jusis & lohleq",Kiedyś Cię Znajdę (feat. Kusha),-,9,1,,,,
65,up,Doja Cat,Agora Hills,65,17,28,,,,
66,up,Kizo,Disney,71,2,136,,,,
67,down,Fagata & Natalisa,Bla Bla Bla,42,42,3,,,,
68,-,whyspurky & whylovly,Какая? (Speed Up),-,68,1,,,,
69,down,Travis Scott,BUTTERFLY EFFECT,59,27,28,,,,
70,down,Kanye West,Stronger,67,51,8,,,,
71,up,"Bedoes 2115, KILLY, młody klakson & kittiesloverage",EMBASSY / AMBASADA,85,71,2,,,,
72,-,Otsochodzi & lohleq,Za Dużo,-,14,1,,,,
73,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,79,4,38,,,,
74,up,Drake,God's Plan,75,43,60,,,,
75,-,Otsochodzi & Lohleq,RAP,-,17,4,,,,
76,-,Otsochodzi & lohleq,Kochaj Mnie Albo Rzuć,-,22,1,,,,
77,-,"Otsochodzi, lohleq & @atutowy",Piegi,-,15,4,,,,
78,-,"Otsochodzi, Young Igi & lohleq",Lifestyle (feat. Antiquant),-,33,1,,,,
79,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),72,26,15,,,,
80,-,"Otsochodzi, Young Igi & lohleq",Czarne Chmury,-,34,1,,,,
81,up,Drake,One Dance (feat. Wizkid & Kyla),86,34,25,,,,
82,up,"Smolasty, Pedro & francis",Duże oczy,90,3,138,,,,
83,-,Otsochodzi & lohleq,New York Freestyle,-,23,6,,,,
84,up,Kendrick Lamar,Money Trees (feat. Jay Rock),100,9,51,,,,
85,-,"Otsochodzi, lohleq & Kusha","Do Zobaczenia, do Później",-,51,1,,,,
86,-,Otsochodzi & lohleq,Wesołych Świąt,-,55,1,,,,
87,-,"Otsochodzi, lohleq & Hubi",Biały Mat,-,42,1,,,,
88,up,Kendrick Lamar,HUMBLE.,97,42,60,,,,
89,up,Gibbs & Jonatan,Samotność,98,18,25,,,,
90,up,Quebonafide,Bubbletea,93,1,187,,,,
91,-,Gibbs & 4money,Nie ma mnie,-,37,1,,,,
92,-,Guzior,8MILA,-,66,1,,,,
93,-,Otsochodzi & lohleq,Ceha Joint 2 (Skit),-,87,1,,,,
94,down,Fagata,Bandycka Jazda,81,31,14,,,,
95,-,Mata,Szafir,-,1,125,,,,
96,down,ReTo,Sorry Dolores (feat. Quebonafide),94,61,18,,,,
97,-,Fagata,Osobowości Dwie,-,30,6,,,,
98,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,4,123,,,,
99,down,"Gibbs, Szpaku, Jonatan & 4money",Czerwone łzy,96,22,10,,,,
100,down,Białas,Piękna,80,31,47,,,,
