Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",2,1,11,,,,
2,down,Käärijä,Cha Cha Cha,1,1,4,,,,
3,up,Parfeniuk,Відриваючись,4,2,5,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,27,,,,
5,down,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",3,3,4,,,,
6,up,Eminem,Mockingbird,7,3,34,,,,
7,up,Oki,SPRZEDAŁEM SIĘ,8,1,11,,,,
8,down,"Białas, Sobel & Deemz",Uzi,5,1,12,,,,
9,up,Lil Durk,All My Life (feat. J. Cole),19,7,4,,,,
10,up,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",10,1,20,,,,
11,up,Gibbs & Kiełas,Piękny Świat,12,1,53,,,,
12,down,"Kuban, Quebonafide & FAVST",same zmartwienia,11,3,11,,,,
13,down,Kuban & FAVST,na okrągło,9,1,26,,,,
14,up,"Metro Boomin, Travis Scott & Young Thug",Trance,15,4,17,,,,
15,up,Mata,Kiss Cam (Podryw Roku),17,1,102,,,,
16,up,Eminem,Without Me,16,14,85,,,,
17,up,Kendrick Lamar,Money Trees (feat. Jay Rock),20,9,17,,,,
18,up,Kizo,Disney,18,2,102,,,,
19,down,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,14,5,4,,,,
20,up,"Smolasty, Pedro & francis",Duże oczy,22,3,96,,,,
21,up,Malik Montana,Jungle Boyz,24,17,45,,,,
22,down,Future,Mask Off,21,16,39,,,,
23,down,kizaru,Зеркало,13,6,4,,,,
24,up,Eminem,The Real Slim Shady,30,22,43,,,,
25,up,FAVST & Gibbs,Ztb,26,7,44,,,,
26,down,"Reto, Slon & Wroobel",Król Jest Nagi,25,5,17,,,,
27,up,White 2115,California,31,19,103,,,,
28,up,YAKTAK,Погляд (feat. SOBOL'),28,10,13,,,,
29,down,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),23,1,25,,,,
30,up,Eminem,Superman (feat. Dina Rae),38,27,45,,,,
31,down,Kravz & Гио ПиКа,Где прошла ты,27,15,8,,,,
32,up,Coi Leray,Players,80,18,17,,,,
33,up,Oki,Jakie To Uczucie?,34,1,55,,,,
34,up,Mata,Szafir,37,1,88,,,,
35,down,"Przemek.pro, Qry & Bartek Kubicki",Akropol (feat. Trzech Króli),29,26,4,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),92,14,33,,,,
37,up,Quebonafide,Bubbletea,39,1,164,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,24,23,,,,
39,down,Avi & Gibbs,Mały Książę,32,4,10,,,,
40,down,Latto,Lottery (feat. LU KALA),35,34,10,,,,
41,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",36,31,30,,,,
42,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],50,42,51,,,,
43,up,Reto,Billy Kid,54,4,67,,,,
44,up,Kizo,Czempion (feat. Malik Montana),51,32,43,,,,
45,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),42,5,163,,,,
46,down,Kabe & Miszel,Rarara,44,4,28,,,,
47,down,"Lanek, Żabson & Smolasty",Safari (feat. Kizo),45,40,8,,,,
48,up,Travis Scott,goosebumps,57,25,104,89,2020-04-26,18,2020-05-03
49,-,"SB Maffija, Kinny Zimmer, White 2115, Solar, TOMB, Janusz Walczuk, Lanek, Jacuś, po prostu Kajtek, Kacperczyk, Bryan, Nypel, Fukaj, Szaran, Beteo, Michal Aniol, Białas & Sh@dow",Hotel Maffija 3,-,2,1,,,,
50,down,Reto & Avi,Bmw,48,4,63,,,,
51,up,White 2115,RiRi,52,1,44,,,,
52,down,Smolasty,Herbata Z Imbirem,43,24,10,,,,
53,down,Paluch,Bez Strachu,40,40,39,,,,
54,down,Malik Montana & Żabson,Do Tanca,46,1,37,,,,
55,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],56,12,18,,,,
56,up,Alberto & Josef Bratan,La Manga,58,2,40,,,,
57,up,Kizo,Życie Jest Piękne (feat. Tymek),63,51,28,,,,
58,up,Sobel,Impreza,66,22,129,,,,
59,down,MACAN,ASPHALT 8,49,14,9,,,,
60,up,Kendrick Lamar,HUMBLE.,60,42,33,,,,
61,up,Kubi Producent,"9 Żyć (feat. Otsochodzi, Schafter & PlanBe)",64,48,15,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),59,24,50,,,,
63,up,Travis Scott,HIGHEST IN THE ROOM,67,4,78,35,2019-10-06,2,2019-10-13
64,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),61,11,14,,,,
65,down,Guzior,Blueberry,55,1,106,,,,
66,up,Eminem,Lose Yourself (Soundtrack Version),74,31,38,36,2020-02-16,36,2020-02-16
67,up,Drake,Search & Rescue,75,10,9,,,,
68,up,"FAVST, Gibbs & Kukon",Halo,70,48,30,,,,
69,-,Mata,M,-,69,1,,,,
70,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,24,1,,,,
71,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,5,1,,,,
72,up,Kacperczyk,Pokolenie Końca Świata,81,10,2,,,,
73,-,Dave & Central Cee,Sprinter,-,3,1,,,,
74,up,Oki,Jeżyk!,79,2,56,,,,
75,up,Kukon,Miniówa,77,53,23,,,,
76,up,Travis Scott,SICKO MODE,88,16,82,48,2020-04-26,9,2020-05-03
77,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,53,1,,,,
78,-,Teya Dora,Džanum,-,30,1,,,,
79,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,51,20,,,,
80,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",62,1,72,,,,
81,down,Mr. Polska & Abel de Jong,Złote Tarasy,76,1,60,,,,
82,down,"Przemek.pro, Qry & Bartek Kubicki",Fatamorgana (feat. Trzech Króli),53,23,10,,,,
83,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",86,4,117,,,,
84,-,Offset & JID,Danger (Spider),-,84,1,,,,
85,down,MACAN & SCIRENA,IVL,47,37,3,,,,
86,down,Oki,Doja Cat,84,8,43,,,,
87,down,Białas,Piękna,78,31,19,,,,
88,-,"SB Maffija, Białas, Żabson, Solar, Kinny Zimmer, TOMB, Lanek & Wroobel",Sqnhead,-,17,1,,,,
89,-,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,-,3,1,,,,
90,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,38,32,26,2019-10-06,26,2019-10-06
91,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,79,1,,,,
92,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,90,1,40,,,,
93,down,Kubanczyk & Tribbs,Ta Noc,41,18,4,,,,
94,down,"Kizo, BeMelo & Gory",Discopolo,72,2,25,,,,
95,up,Mata,Młody Paderewski,97,1,20,,,,
96,down,50 Cent,In Da Club,71,50,14,,,,
97,-,100лиця,Мадам,-,64,1,,,,
98,down,Gibbs,(Po)Ciąg Dalszy Nastąpi,91,5,38,,,,
99,-,Stray Kids,TOPLINE (feat. Tiger JK),-,99,1,,,,
100,up,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),100,6,59,,,,
