Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,1,1,26,,,,
2,up,"Kubi Producent, bambi, Fukaj & stickxr",Woda Księżycowa,2,2,10,,,,
3,up,"Gibbs, Opal, Jonatan & 4money",Drive,5,2,26,,,,
4,up,"Young Leosia, bambi & PG$",Przester (feat. Francis),6,4,9,,,,
5,down,Kendrick Lamar,Not Like Us,3,3,3,,,,
6,up,Tommy Richman,Million Dollar Baby,8,4,4,,,,
7,up,"Young Leosia, bambi & PG$",Double Match (feat. Francis),79,7,4,,,,
8,down,Oki & Sobel,ILE LAT?,4,1,4,,,,
9,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),13,2,40,,,,
10,down,"Deemz, BAMBI, Kizo, Young Leosia & Waima",LECĘ BO CHCĘ,9,9,4,,,,
11,down,Future & Metro Boomin,Type Shit,7,4,10,,,,
12,up,Fonos & Gibbs,Purpura,12,1,44,,,,
13,down,Lithe,Fall Back,10,10,5,,,,
14,up,Guzior,STRZELAM PETEM,14,8,6,,,,
15,down,Travis Scott,FE!N,11,1,44,,,,
16,up,Smolasty & Doda,Nim Zajdzie Słońce,18,1,42,,,,
17,down,Future & Metro Boomin,Like That,15,1,10,,,,
18,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",19,1,62,,,,
19,down,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),17,6,12,,,,
20,up,"Young Leosia, bambi & PG$",Te numery (feat. Francis),23,20,10,,,,
21,up,Eryk Moczko,Enzo,22,3,13,,,,
22,down,"Otsochodzi, Taco Hemingway & lohleq",„Tak to leciało!”,20,2,8,,,,
23,up,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,48,3,36,,,,
24,up,21 Savage,redrum,25,1,20,,,,
25,down,Doja Cat,Paint The Town Red,24,1,43,,,,
26,up,Taco Hemingway,Gelato,45,1,41,,,,
27,up,PRO8L3M,Nicea,30,1,38,,,,
28,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",33,2,100,,,,
29,up,Malik Montana,Jungle Boyz,31,17,96,,,,
30,up,"Young Leosia, bambi & PG$","PG$ (feat. Francis, Skibovicz & Champion)",40,22,11,,,,
31,down,Oki,NA ZAWSZE MAŁOLAT,29,29,2,,,,
32,down,MODELKI & Vłodarski,HIFI (7 bieg),28,28,3,,,,
33,down,Kendrick Lamar,euphoria,16,5,4,,,,
34,up,Szpaku & Deemz,Plaster,34,1,21,,,,
35,down,Travis Scott,MY EYES,21,7,44,,,,
36,up,Bambi,Millie Walky,43,17,27,,,,
37,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],35,12,68,,,,
38,down,Eminem,Mockingbird,37,3,85,,,,
39,up,Mata,Kiss Cam (Podryw Roku),39,1,153,,,,
40,up,"Kizo, Bletka & BeMelo",BOOMBOO,84,40,2,,,,
41,down,Travis Scott,HIGHEST IN THE ROOM,32,4,126,35,2019-10-06,2,2019-10-13
42,up,Taco Hemingway,Makarena Freestyle,83,3,27,,,,
43,down,Gibbs & Kiełas,Piękny Świat,38,1,104,,,,
44,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",41,4,103,,,,
45,-,"Kaz Bałagane, yungwilku & 2latefor",Red Flag,-,44,1,,,,
46,down,Travis Scott,BUTTERFLY EFFECT,27,27,35,,,,
47,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",44,1,123,,,,
48,up,Kizo,Czempion (feat. Malik Montana),53,32,77,,,,
49,up,Gibbs & Jonatan,Zawsze chciałem,54,11,33,,,,
50,up,Taco Hemingway,Pakiet Platinium,94,2,17,,,,
51,up,PRO8L3M,Molly,52,33,86,,,,
52,down,ReTo & Wroobel,Fluid,51,5,34,,,,
53,up,"Taco Hemingway, Otsochodzi & Zeppy Zep",Cichosza,93,1,18,,,,
54,down,Kendrick Lamar,Money Trees (feat. Jay Rock),46,9,57,,,,
55,up,Taco Hemingway,Następna Stacja,85,23,48,,,,
56,-,bambi,GRAWITACJA,-,20,1,,,,
57,down,Oki,Jakie To Uczucie?,50,1,89,,,,
58,down,White 2115,California,47,19,128,,,,
59,down,Oki,KAUCJA,26,7,6,,,,
60,down,Oki,SPRZEDAŁEM SIĘ,56,1,59,,,,
61,down,Eminem,Without Me,60,14,136,,,,
62,-,Kronkel Dom & Deemz,GENERACJA CUZI,-,18,1,,,,
63,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",64,31,81,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,24,47,,,,
65,up,"Taco Hemingway, Daria Zawiałow & Zeppy Zep",Mix Sałat,95,4,15,,,,
66,down,Guzior,Blueberry,65,1,131,,,,
67,down,Kizo,Disney,61,2,143,,,,
68,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,57,4,45,,,,
69,down,Paluch,Bez Strachu,55,40,90,,,,
70,down,Quebonafide,Bubbletea,62,1,194,,,,
71,up,"Taco Hemingway, OKI & Schafter",Nametag (feat. @atutowy),98,7,16,,,,
72,up,Białas & Gibbs,Ostatni Raz,90,72,2,,,,
73,down,Eminem,The Real Slim Shady,68,22,92,,,,
74,down,Malik Montana & Kyle Richh,Hotel Lobby,42,28,5,,,,
75,down,Kendrick Lamar,HUMBLE.,49,42,66,,,,
76,down,Oki,Doja Cat,67,8,58,,,,
77,-,Central Cee & Lil Baby,BAND4BAND,-,6,1,,,,
78,-,"Young Igi, Sergiusz & 2K",BOTTLE POP,-,77,1,,,,
79,down,Gibbs & Jonatan,Samotność,75,18,30,,,,
80,-,"Young Igi, Oki & Sergiusz",BRAK REGUŁ (feat. 2K),-,29,1,,,,
81,down,Kanye West,Stronger,59,51,15,,,,
82,down,Future,Mask Off,58,16,90,,,,
83,-,"Young Igi, Sergiusz & 2K",EKSKLUZYWNY GŁÓD / INTRO,-,83,1,,,,
84,-,"Young Igi, Asster & Sergiusz",ELON MUSK (feat. 2K),-,42,1,,,,
85,-,Taco Hemingway,1-800-OŚWIECENIE,-,9,11,,,,
86,up,"Young Igi, Sergiusz & 2K",S. D. A.,92,86,2,,,,
87,down,Mata,Szafir,71,1,131,,,,
88,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,74,74,2,,,,
89,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),72,26,18,,,,
90,-,Guzior & Kukon,CASTROL,-,37,1,,,,
91,-,Travis Scott,goosebumps,-,25,117,89,2020-04-26,18,2020-05-03
92,-,Parfeniuk,На даху,-,92,1,,,,
93,-,Guzior,INTRO27,-,88,1,,,,
94,down,ReTo,Sorry Dolores (feat. Quebonafide),73,61,24,,,,
95,down,"Smolasty, Pedro & francis",Duże oczy,70,3,144,,,,
96,-,"Young Igi, Sergiusz & 2K",WRIST WATCH,-,92,1,,,,
97,-,"Young Igi, Sergiusz & 2K",15 MINUT,-,26,4,,,,
98,-,Kizo,Forma,-,16,27,,,,
99,-,Guzior,MOBY,-,83,1,,,,
100,down,FAVST & Gibbs,Ztb,76,7,77,,,,
