Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,-,1,1,,,,
2,down,Bedoes & Lanek,1998 (Mam To We Krwi),1,1,2,,,,
3,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),3,1,3,,,,
4,up,Bedoes & Lanek,Opowieści z Doliny Smoków,4,3,3,,,,
5,down,Schafter,Bigos (feat. Taco Hemingway),2,2,3,,,,
6,down,Travis Scott,HIGHEST IN THE ROOM,5,4,3,35,2019-10-06,2,2019-10-13
7,up,Post Malone,Circles,7,5,3,2,2019-10-06,2,2019-10-06
8,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),6,5,3,,,,
9,down,Żabson,Floyd Mayweather,8,7,3,,,,
10,down,Tymek,Rainman (feat. Trill Pem & Tede),9,8,3,,,,
11,up,Taco Hemingway,LECI NOWY FUTURE,11,10,3,,,,
12,-,Schafter,cirque du soleil (feat. Oki),-,8,1,,,,
13,down,Trill Pem,Nicki (feat. Wac Toja),12,11,3,,,,
14,up,Tymek,Poza Kontrolą,14,13,3,,,,
15,up,Schafter,Hot Coffee,23,11,3,,,,
16,down,Żabson,Nowe Dzwięki,10,10,3,,,,
17,down,Kanye West,Follow God,13,9,3,96,2019-10-27,18,2019-11-10
18,down,Pezet,Magenta (prod. Auer),15,13,3,,,,
19,up,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),19,19,3,,,,
20,up,Chillwagon,Tęczowy Music Box (dirty),74,20,2,,,,
21,down,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),16,16,3,,,,
22,up,Miyo & Tymek,Będzie Lepiej,22,21,3,,,,
23,down,Chillwagon,@,17,16,3,,,,
24,-,Arizona Zervas,ROXANNE,-,22,1,14,2019-11-24,4,2019-12-22
25,down,Malik Montana & Dio Mudara,Mona Lisa,20,18,3,,,,
26,up,Taco Hemingway,"SANATORIUM (feat. Dawid Podsiadło, Rosalie.)",30,26,3,,,,
27,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],37,27,3,,,,
28,up,Taco Hemingway,CZŁOWIEK Z DZIURĄ ZAMIAST KRTANI,28,26,3,,,,
29,-,Marina,News (feat. Kabe),-,29,1,,,,
30,down,Malik Montana & Mr. Polska,Jagodzianki,26,26,3,,,,
31,up,Travis Scott,SICKO MODE,34,16,3,48,2020-04-26,9,2020-05-03
32,down,Żabson,"Brak snu, stres i używki (feat. Szpaku)",24,24,3,,,,
33,down,Malik Montana,Robię Yeah (feat. K Koke),29,29,3,,,,
34,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),32,32,3,,,,
35,up,Taco Hemingway,ALERT RCB (feat. schafter),35,35,3,,,,
36,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,36,21,3,,,,
37,down,Żabson,Internaziomal,25,20,3,,,,
38,up,Kartky,Koszmar Minionego Lata,49,38,2,,,,
39,down,Big Baby Tape,Trap Luv,31,31,3,,,,
40,down,Jah Khalib,Джадуа,38,24,3,,,,
41,up,Schafter,double D’s (feat. Żabson),65,13,3,,,,
42,down,Mr. Polska & Malik Montana,Pistolet,41,41,3,,,,
43,up,Bedoes & Kubi Producent,05:05,53,43,3,,,,
44,down,Travis Scott,goosebumps,40,25,3,89,2020-04-26,18,2020-05-03
45,-,Smolasty,Haagen Dans (feat. Mr. Polska),-,45,1,,,,
46,down,Bedoes & Lanek,Fps,42,18,3,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,38,3,26,2019-10-06,26,2019-10-06
48,down,Taco Hemingway,KABRIOLETY,47,47,3,,,,
49,down,Chillwagon,Jolka,18,18,3,,,,
50,up,Taco Hemingway,Fiji,51,29,3,,,,
51,down,Żabson,Twister (feat. Young Multi),39,25,3,,,,
52,down,Y2K & bbno$,Lalala,45,45,3,11,2019-10-06,11,2019-10-06
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,29,3,,,,
54,down,HammAli & Navai & Misha Marvin,Я закохався,21,21,3,,,,
55,down,Mata,Mata Montana,44,12,3,,,,
56,-,Schafter,Pager (feat. Belmondo),-,9,1,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),60,51,3,,,,
58,up,Malik Montana,Za Pasem (feat. FRNKIE),58,48,3,,,,
59,down,Tymek,Lekarstwo,46,23,3,,,,
60,down,Taco Hemingway,WWA VHS (feat. Ras),48,48,3,,,,
61,down,Żabson,"Small Town Boy (feat. Beteo, White2115)",43,36,3,,,,
62,-,Schafter,Pejzaż,-,18,1,,,,
63,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],62,42,3,,,,
64,-,Schafter,Akt Zgonu In Blanco (feat. RAS & MŁODY DZBAN),-,20,1,,,,
65,-,Schafter,Geekin In the Booth,-,16,1,,,,
66,-,Schafter,Aperitif,-,37,1,,,,
67,down,White 2115,Mogę Dziś Umierać,55,54,3,,,,
68,-,Schafter,Włosy,-,24,1,,,,
69,-,Schafter,Ridin' Round the Town W Czyimś Bel Air,-,27,1,,,,
70,-,Chillwagon,Jolka (Trailer),-,40,1,,,,
71,-,Schafter,Martin Shkreli Freestyle,-,25,1,,,,
72,-,Schafter,Short & Bittersweet,-,32,1,,,,
73,-,Schafter,Marvin,-,28,1,,,,
74,down,Kanye West,Closed on Sunday,27,15,3,43,2019-11-03,43,2019-11-03
75,-,Chada,Żyć Aż Do Bólu,-,58,1,,,,
76,up,Sokół,"Napad Na Bankiet (feat. PRO8L3M, Steez83 & Taco Hemingway)",78,62,3,,,,
77,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),64,64,3,,,,
78,-,Schafter,Stjärnflocka,-,38,1,,,,
79,-,Trevor Daniel,Falling,-,79,1,61,2019-11-24,14,2020-01-05
80,-,Schafter,Kwaśny Diesel,-,52,1,,,,
81,-,Schafter,Spumante,-,54,1,,,,
82,up,Kanye West,Stronger,88,51,2,,,,
83,-,Tyga,Ayy Macarena,-,16,1,88,2019-12-01,64,2020-01-12
84,down,Tymek,Radość (feat. Nabo),66,66,3,,,,
85,down,104 & Scriptonite,Проблемы (feat. Lucaveros),82,82,2,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,78,2,,,,
87,-,Żabson,Marcelo Burlon,-,62,2,,,,
88,-,Deemz,Eldorado (feat. Bedoes & PlanBe),-,88,1,,,,
89,down,Kacper Blonsky,Eluwina,59,53,3,,,,
90,down,Travis Scott,BUTTERFLY EFFECT,63,27,3,,,,
91,down,Żabson,Ucieknij ze mną (feat. DZIARMA),57,40,3,,,,
92,down,Post Malone,Wow.,67,57,3,,,,
93,down,Lil Peep,Witchblades (feat. Lil Tracy),89,89,2,,,,
94,down,Taco Hemingway,TIJUANA (feat. Kizo),61,61,3,,,,
95,down,Żabson,No Prowo,52,31,3,,,,
96,down,Post Malone,Goodbyes (feat. Young Thug),70,70,3,10,2019-10-06,10,2019-10-06
97,down,Post Malone,Hollywood's Bleeding,68,49,3,100,2019-10-06,100,2019-10-06
98,-,"Chada, Mafatih & AK-47",Proceder,-,76,1,,,,
99,down,French Montana,Unforgettable (feat. Swae Lee),95,14,2,,,,
100,down,Taco Hemingway,WYTRAWNE (Z NUTĄ DESPERACJI),80,80,3,,,,
