Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,10,,,,
2,up,Quebonafide,Tokyo2020,2,2,10,,,,
3,up,6ix9ine,GOOBA,3,2,5,100,2020-05-10,2,2020-05-17
4,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",24,4,2,,,,
5,down,Quebonafide,Szubienicapestycydybroń,4,2,10,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,3,8,79,2020-04-19,1,2020-07-05
7,up,Drake,Toosie Slide,7,4,10,65,2020-04-05,2,2020-04-26
8,down,Quebonafide,Aspartam,5,4,10,,,,
9,down,Szpaku,#Hot16Challenge2,8,7,5,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),11,9,13,100,2020-03-01,7,2020-04-26
11,down,Quebonafide,Niepłaczęponotredame,9,6,10,,,,
12,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,10,4,7,65,2020-04-26,1,2020-05-03
13,up,Mata,Patointeligencja,15,1,26,,,,
14,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),13,5,31,,,,
15,up,Quebonafide,Gazprom,16,5,10,,,,
16,down,Roddy Ricch,The Box,12,2,23,91,2019-12-08,2,2020-02-16
17,-,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",-,3,1,,,,
18,down,Quebonafide,Jesień,17,1,17,,,,
19,up,Mata,100 Dni Do Matury,25,1,21,,,,
20,up,StaySolidRocky,Party Girl,74,20,3,86,2020-05-10,14,2020-06-14
21,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),21,21,6,66,2020-05-03,18,2020-05-31
22,down,Quebonafide,Świattomójplaczabaw,20,8,10,,,,
23,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,32,5,21,,,,
24,up,Tede & Sir Mich,Disco Noir (feat. PlanBe),81,24,2,,,,
25,down,Quebonafide,Tęsknięzastarymkanye,22,7,10,,,,
26,down,Żabson,Młody Boss,18,11,5,,,,
27,down,Quebonafide,Ajetlagtomójnowydrag,23,9,10,,,,
28,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),26,1,31,,,,
29,down,Post Malone,Circles,28,5,31,2,2019-10-06,2,2019-10-06
30,up,Travis Scott,SICKO MODE,31,16,30,48,2020-04-26,9,2020-05-03
31,down,Quebonafide,Przytobie,27,6,13,,,,
32,down,"Mr. Polska, Malik Montana & Bizzey",Banknoty,19,9,8,,,,
33,down,Mata,Prawy Do Lewego,29,2,24,,,,
34,up,Malik Montana & Olek,Niedostępny (prod. by Olek),34,2,17,,,,
35,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,39,21,31,,,,
36,down,Quebonafide,Romanticpsycho,33,1,18,,,,
37,up,Tymek,Rainman (feat. Trill Pem & Tede),37,8,31,,,,
38,up,Miyo & Tymek,Będzie Lepiej,52,21,29,,,,
39,down,Megan Thee Stallion,Savage,30,1,12,61,2020-03-22,14,2020-04-19
40,down,Quebonafide,Cojestmałpy,35,11,10,,,,
41,down,Quebonafide,Łajza,36,13,10,,,,
42,down,Travis Scott,goosebumps,38,25,25,89,2020-04-26,18,2020-05-03
43,up,Raim,Двигаться,64,43,2,,,,
44,-,"Szpaku, Rolex & The Returners",Kamizelka,-,16,1,,,,
45,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),40,40,5,,,,
46,up,Mata,Biblioteka Trap,49,7,26,,,,
47,down,Travis Scott,HIGHEST IN THE ROOM,45,4,31,35,2019-10-06,2,2019-10-13
48,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),41,39,12,,,,
49,down,Taco Hemingway,LECI NOWY FUTURE,48,10,31,,,,
50,down,Jack Harlow,Whats Poppin,46,29,9,76,2020-03-22,37,2020-04-19
51,down,Tymek & Kubi Producent,Busy,14,14,3,,,,
52,down,Quebonafide,Rumpelstilskin,42,16,10,,,,
53,down,Bedoes & Lanek,Vogue,51,2,28,,,,
54,up,Boulevard Depo,???????? ????,91,54,2,,,,
55,up,Mata,Piszę To Na Matmie,56,4,21,,,,
56,down,PRO8L3M,Przebój nocy (feat. Wanda i Banda),47,1,14,,,,
57,down,PRO8L3M,Skrable,53,4,19,,,,
58,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],54,27,31,,,,
59,down,Mata,Żółte Flamastry I Grube Katechetki,57,5,21,,,,
60,up,Future,Life Is Good (feat. Drake),60,7,22,86,2020-01-12,6,2020-01-19
61,down,Young Igi,#Hot16Challenge2,55,39,4,,,,
62,-,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",-,2,1,,,,
63,up,Drake,Chicago Freestyle (feat. Giveon),63,30,6,92,2020-05-03,26,2020-05-10
64,down,Taco Hemingway,Fiji,62,29,26,,,,
65,down,Quebonafide,Towszystkobyłodlaciebie,58,18,10,,,,
66,down,Żabson,Sexoholik,65,6,17,,,,
67,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,61,1,29,,,,
68,-,SB Maffija,"Przepis na dzień dobry (feat. Białas, Jan-rapowanie, Lanek, Moli, Beteo, KACPERCZYK)",-,20,1,,,,
69,down,Tymek,Poza Kontrolą,50,13,31,,,,
70,down,Boulevard Depo,Angry toy$,68,68,2,,,,
71,down,Eminem,Godzilla (feat. Juice WRLD),59,4,21,84,2020-01-19,12,2020-01-26
72,down,"Cardi B, Bad Bunny & J Balvin",I Like It,69,29,30,,,,
73,up,Boulevard Depo,??,82,73,2,,,,
74,-,SB Maffija,"Biorę się w garść (feat. Mata, Bedoes, White 2115, Solar, Janusz Walczuk, Adi Nowak)",-,11,1,,,,
75,-,Tede & Sir Mich,Się Liczy Hajs,-,75,1,,,,
76,-,Tede & Sir Mich,Ja Będę Tańczył,-,76,1,,,,
77,down,JACKBOYS,OUT WEST (feat. Young Thug),66,16,24,79,2019-12-29,28,2020-01-05
78,-,Tede & Sir Mich,Sukki,-,78,1,,,,
79,-,SB Maffija,"Lasy (feat. Bedoes, Białas, Moli, Solar)",-,66,1,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),67,51,30,,,,
81,up,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),93,16,25,,,,
82,-,Tede & Sir Mich,Nananana (Dziupla 2.0) [feat. Setka],-,82,1,,,,
83,up,Boulevard Depo,???????? (feat. ????? ???),92,83,2,,,,
84,-,Childish Gambino,This Is America,-,84,1,,,,
85,-,Tede & Sir Mich,Nie Znam Ich,-,85,1,,,,
86,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],78,42,28,,,,
87,down,Don Toliver,After Party,71,59,7,85,2020-05-03,71,2020-05-24
88,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),73,19,31,,,,
89,-,Boulevard Depo,?? ????? ?? ????,-,89,1,,,,
90,-,The Black Eyed Peas,Where Is the Love?,-,81,1,,,,
91,-,Tede & Sir Mich,Allinka,-,91,1,,,,
92,-,Tede & Sir Mich,Kobiety Wino I Śpiew,-,92,1,,,,
93,up,Schafter,Hot Coffee,96,11,27,,,,
94,-,Tede & Sir Mich,Dziewczyna Z Klubu Techno,-,94,1,,,,
95,-,Travis Scott,BUTTERFLY EFFECT,-,38,12,,,,
96,down,Mata & DJ Flip,Tango,79,14,16,,,,
97,-,Boulevard Depo,??? ?????,-,97,1,,,,
98,down,Bedoes & Lanek,1998 (Mam To We Krwi),77,1,30,,,,
99,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,99,1,,,,
100,down,Bedoes & Lanek,Opowieści z Doliny Smoków,84,3,31,,,,
