Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Szafir,1,1,9,,,,
2,up,Mata,Szmata,2,1,9,,,,
3,up,"Smolasty, Pedro & francis",Duże oczy,5,3,17,,,,
4,up,"Sokół, Quebonafide, Pezet & Shuko",Na cały świat,47,4,2,,,,
5,down,Kizo,Disney,4,2,23,,,,
6,down,"Mata, Quebonafide & Malik Montana",Papuga,3,1,13,,,,
7,up,Sokół & Zespół Dziecięcy Fasolki,Jak urosnę,57,7,2,,,,
8,up,Oliwka Brazil & Kubi Producent,Kokieterka,33,8,2,,,,
9,down,Mata,Kiss Cam (Podryw Roku),6,1,23,,,,
10,up,Young Igi,Thc (feat. Włodi),13,10,5,,,,
11,up,Sokół & Duit,Plastikowy tulipan,61,11,2,,,,
12,up,"Sokół, Fred & Sampler Orchestra",After,64,12,2,,,,
13,up,Sokół,Jednorożec,63,13,12,,,,
14,down,Magiera & Sobel,Drobna zabawa,7,4,17,,,,
15,up,Sokół & Sarius,Cześć,65,15,10,,,,
16,up,"Sokół, Steez83 & Maciek Janicki",Wkraczając w pustkę,66,16,2,,,,
17,up,Sokół & DJ B,Ty też,62,17,2,,,,
18,down,Malik Montana,3 Telefony,8,7,4,,,,
19,up,"Sokół, Sergiusz & 2latefor",Nic,74,19,2,,,,
20,down,Young Leosia & Żabson,Jungle Girl,14,1,17,,,,
21,down,Mata & GOMBAO 33,Blok,9,4,9,,,,
22,down,Big Baby Tape & kizaru,99 Problems,11,10,6,,,,
23,up,"Sokół, Szpaku, Bob Air & RAFF J.R",Ludzie z planety bezludnej,77,23,2,,,,
24,up,Sokół & Hodak,Batoniki,75,24,4,,,,
25,down,Young Leosia,Baila Ella,18,8,10,,,,
26,down,Mata,Patoreakcja,10,1,35,,,,
27,up,Sokół,Zorro,76,27,3,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,6,19,,,,
29,up,Sokół,Płaczemy pięścią w stół,78,29,5,,,,
30,up,Sokół & Duit,52Hz,80,30,2,,,,
31,up,"Sokół, ZIP Skład & Lanek",Burza,79,31,4,,,,
32,down,Young Leosia & Oliwka Brazil,Stonerki,23,13,10,,,,
33,down,Sobel,Fiołkowe Pole,19,1,33,,,,
34,down,Mata & Taco Hemingway,Kurtz,12,3,9,,,,
35,down,Kizo,Forma,16,16,6,,,,
36,up,Sokół,Nie było już nic,86,36,2,,,,
37,down,Kizo,Król Balu,22,4,18,,,,
38,down,Young Leosia,Szklanki,30,1,44,,,,
39,down,Mata & White 2115,La La La (Oh Oh),21,3,20,,,,
40,down,Mata & Popek,Nasza klasa ale to DRILL,17,6,9,,,,
41,up,Sokół,52Hz Skit,87,41,2,,,,
42,down,Sobel,Bandyta,31,2,35,,,,
43,down,SKUTE BOBO,Skute Bobo,20,8,14,,,,
44,down,Post Malone & The Weeknd,One Right Now,32,12,4,,,,
45,down,Kizo,Mts,25,10,6,,,,
46,down,Kizo & Oki,Pogo,24,12,14,,,,
47,-,Jan-Rapowanie,Dzisiaj,-,47,1,,,,
48,down,Mata,2001,28,9,9,,,,
49,down,Quebonafide,Bubbletea,36,1,87,,,,
50,down,Travis Scott,ESCAPE PLAN,27,9,4,,,,
51,down,Big Baby Tape & kizaru,Million,35,32,6,,,,
52,down,Mata,Faka,29,12,9,,,,
53,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",26,26,3,,,,
54,down,Kanye West,Praise God,39,11,12,,,,
55,down,"Diho, Alberto, Bibič & Josef Bratan",Szyby,38,7,14,,,,
56,down,Oliwka Brazil,Big Mommy,46,14,11,,,,
57,down,Guzior,Blueberry,45,1,53,,,,
58,down,Mata,IKEA (intro),34,7,9,,,,
59,down,Guzior & Oskar83,Fala,50,1,57,,,,
60,up,Reto,Blask,88,10,8,,,,
61,-,Jan-Rapowanie,Szymek Smorąg,-,61,1,,,,
62,down,Sobel & Deemz,Patologiczny Zew,51,22,8,,,,
63,down,Zdechły Osa,Patolove,52,13,24,,,,
64,down,Kizo & Wac Toja,Nasze Lato,43,6,31,,,,
65,down,Big Baby Tape & kizaru,Bandana,44,29,6,,,,
66,down,Drake,Way 2 Sexy (feat. Future & Young Thug),42,7,13,,,,
67,down,Kizo & Pusher,Oxa,37,10,10,,,,
68,down,Young Leosia,Pościg,53,24,10,,,,
69,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),49,6,26,,,,
70,down,Kizo & Lubin,Jeszcze Pięć Minut,40,28,6,,,,
71,down,Mata & GOMBAO 33,Młody Bachor (outro),41,20,9,,,,
72,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,48,5,98,,,,
73,down,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),59,2,32,,,,
74,up,Sentino,Helikopter Nad Blokiem,84,49,4,,,,
75,down,Mata,Patointeligencja,70,1,103,,,,
76,down,Mata,"15,2 (Freestyle)",55,19,9,,,,
77,down,Mata,67-410,54,15,9,,,,
78,down,Mata,Prawy Do Lewego,69,2,100,,,,
79,down,Egor Kreed,LAMBO URUS,67,39,7,,,,
80,up,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),82,2,30,,,,
81,down,Sobel,Impreza,73,22,73,,,,
82,-,Smolasty & Oliwka Brazil,"Oh Daddy (feat. Pedro, Efes)",-,31,10,,,,
83,up,Sobel,Wyglądasz Tak Pięknie,89,32,35,,,,
84,down,Taco Hemingway,Następna Stacja,68,53,19,,,,
85,up,Masked Wolf,Astronaut In The Ocean,91,1,44,60,2021-02-07,6,2021-04-04
86,up,Ekipa & Jacuś,Zygzak,92,1,27,,,,
87,down,Kizo & Kabe,Aladin,60,41,6,,,,
88,down,Kizo,Dobrze,56,35,6,,,,
89,up,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),90,5,33,,,,
90,down,Scriptonite & Райда,Baby mama,81,18,17,,,,
91,-,Mata,100 Dni Do Matury,-,1,96,,,,
92,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,7,63,,,,
93,-,Sentino,Chciała Być Ze Mną,-,93,1,,,,
94,down,Kizo & Janusz Walczuk,Zdrowie,71,45,6,,,,
95,-,Sobel,Szczury,-,95,1,,,,
96,-,"Kabe, PLK & FAVST",Tour de France (feat. Gibbs),-,96,1,,,,
97,-,Sentino,Kolekcja Setek Masek,-,97,1,,,,
98,-,White 2115,California,-,19,34,,,,
99,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",96,4,59,,,,
100,up,Sobel,Każdego Dnia,100,27,47,,,,
