Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),91,1,2,,,,
2,up,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",8,2,4,,,,
3,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",1,1,4,,,,
4,down,SB Maffija,"Parapetówa (feat. White 2115, Janusz Walczuk, Lanek, Bedoes, Jan-rapowanie, Kacperczyk, Białas, Adi Nowak, Fukaj, SKUTE BOBO, Beteo, Kinny Zimmer, Solar)",2,1,5,,,,
5,down,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",3,3,5,,,,
6,down,SB Maffija,"Agrest i bez (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Lanek)",4,2,5,,,,
7,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",11,4,3,,,,
8,down,SB Maffija,"Droga Pani (feat. Białas, Kinny Zimmer, Janusz Walczuk, Fukaj, Lanek, Nypel, Pedro, francis)",5,4,4,,,,
9,up,Mata,Szafir,13,1,20,,,,
10,down,SB Maffija,"Prometazyna (feat. Lanek, Fukaj, Beteo, White 2115, Pedro, francis)",6,6,4,,,,
11,down,SB Maffija,"Za karę (feat. Kinny Zimmer, Białas, Janusz Walczuk, Beteo, Adi Nowak, pedro, francis)",7,4,5,,,,
12,down,SB Maffija,"Doba hotelowa (feat. Kinny Zimmer, Białas, Janusz Walczuk, Solar, Bedoes, Flexxy 2115, Kuqe 2115, Blacha 2115, White 2115, Jan-Rapowanie, Fukaj, Lanek, Pedro, francis)",9,6,5,,,,
13,down,SB Maffija,"Pancerz (feat. Bedoes, Fukaj, Jan-Rapowanie)",10,10,4,,,,
14,up,"Mata, Quebonafide & Malik Montana",Papuga,18,1,24,,,,
15,up,Kizo,Disney,15,2,34,,,,
16,down,SB Maffija,"Chodzę po Luwrze (feat. Jan-Rapowanie, Bedoes, Białas, Solar, Janusz Walczuk, Pedro, francis)",12,9,4,,,,
17,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,81,17,2,,,,
18,down,"Smolasty, Pedro & francis",Duże oczy,16,3,28,,,,
19,up,Jan-Rapowanie,Tryb Samolotowy,76,19,2,,,,
20,down,Ronnie Ferrari,Origami (feat. korweta),17,1,10,,,,
21,down,Mata,Szmata,19,1,20,,,,
22,down,Malik Montana & Maxwell,Chodz,14,14,3,,,,
23,down,Żabson & Young Igi,Icey,20,12,5,,,,
24,down,Mata,Kiss Cam (Podryw Roku),21,1,34,,,,
25,down,Sentino,Powww! (feat. Schwesta Ewa),22,8,6,,,,
26,down,Kinny Zimmer,Rozmazana Kreska,23,1,11,,,,
27,up,Yung Lean,Ginseng Strip 2002,27,27,3,,,,
28,up,Gunna & Future,pushin P (feat. Young Thug),31,20,6,,,,
29,up,Magiera & Sobel,Drobna zabawa,32,4,28,,,,
30,down,"Smolasty, Oliwka Brazil & Hubi",Toxic Baby,26,26,3,,,,
31,down,Oliwka Brazil & Białas,Karaluchy,28,11,4,,,,
32,down,SB Maffija,"Zielona szkoła (feat. Beteo, SKUTE BOBO, Nypel, Pedro, francis)",25,25,4,,,,
33,up,Young Leosia & Żabson,Jungle Girl,33,1,28,,,,
34,up,Mata,Patoreakcja,34,1,46,,,,
35,down,SB Maffija,"WROOBEL DAJ TO GŁOŚNIEJ (feat. Białas, Janusz Walczuk, Adi Nowak, Fukaj, Kinny Zimmer, Kacperczyk, Lanek, Solar, Pedro, francis)",24,22,4,,,,
36,-,MACAN,За всех,-,36,1,,,,
37,up,Reto,Blask,38,10,19,,,,
38,down,SB Maffija,"Postanowienia noworoczne (feat. Kacperczyk, Fukaj, Adi Nowak, White 2115, Janusz Walczuk, Solar)",29,26,4,,,,
39,down,Mata,MC,35,1,11,,,,
40,up,FAVST & Gibbs,dddd,40,22,9,,,,
41,down,SKUTE BOBO,Skute Bobo,36,8,25,,,,
42,down,Quebonafide,Bubbletea,41,1,98,,,,
43,down,SB Maffija,"Śniadanie w hotelu (feat. Janusz Walczuk, Jan-Rapowanie, Solar, Adi Nowak, Fukaj, Kacperczyk, Pedro, francis)",30,30,4,,,,
44,down,Sobel,Fiołkowe Pole,43,1,44,,,,
45,down,"SB Maffija, Solar & KęKę","TESTOSTERONOWY DON (feat. Białas, Kinny Zimmer, Marian Lichtman, Lanek)",37,37,2,,,,
46,up,Kambulat,Выпей меня,97,46,2,,,,
47,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,6,30,,,,
48,up,Sobel & Czarny Hi-Fi,Pull Up,88,48,2,,,,
49,down,Young Leosia,Szklanki,48,1,55,,,,
50,down,Mata & GOMBAO 33,Blok,47,4,20,,,,
51,down,Mata & White 2115,La La La (Oh Oh),49,3,31,,,,
52,up,Malik Montana & Trobi,Sukcesu Cena,54,11,11,,,,
53,up,$NOT & A$AP Rocky,Doja,96,53,2,,,,
54,up,Sobel,Bandyta,58,2,46,,,,
55,-,Reto & Avi,Bmw,-,4,1,,,,
56,down,Kizo,Król Balu,53,4,29,,,,
57,down,Diho & Josef Bratan,Antonio Banderas,51,18,8,,,,
58,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",83,4,64,,,,
59,down,SB Maffija,Do zobaczenia (feat. Kacperczyk),39,39,4,,,,
60,up,Guzior,Blueberry,67,1,64,,,,
61,up,Eminem,Without Me,63,14,17,,,,
62,up,Young Leosia,Baila Ella,62,8,21,,,,
63,down,"Friz, MASNY BEN & mgng",Yo Mamale (feat. Ekipa),55,5,7,,,,
64,down,Big Baby Tape & kizaru,99 Problems,59,10,17,,,,
65,down,Miyagi & Andy Panda,Буревестник,57,18,6,,,,
66,down,Żabson & Young Igi,Relax,64,40,5,,,,
67,down,ZAPOMNI,Я всё решу (Intro),50,34,4,,,,
68,down,Young Leosia & Oliwka Brazil,Stonerki,60,13,21,,,,
69,down,Young Igi,Thc (feat. Włodi),61,10,16,,,,
70,up,Jnr Choi,To the Moon,85,70,3,,,,
71,down,Mata & Taco Hemingway,Kurtz,65,3,20,,,,
72,down,Kizo & Lubin,Jeszcze Pięć Minut,66,28,17,,,,
73,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,69,5,109,,,,
74,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),72,6,37,,,,
75,down,Kizo,Forma,71,16,17,,,,
76,up,White 2115,California,87,19,41,,,,
77,down,Guzior & Oskar83,Fala,70,1,68,,,,
78,down,Mata,Patointeligencja,73,1,112,,,,
79,down,SB Maffija & Lanek,Wiatr Wielkich Zmian,44,44,4,,,,
80,down,SB Maffija,"Baśnie braci Kacperczyk (feat. Kacperczyk, Białas, Janusz Walczuk, Adi Nowak, Lanek)",56,56,4,,,,
81,down,Sobel,Wyglądasz Tak Pięknie,74,32,40,,,,
82,down,SB Maffija,"Szansa na sukces (feat. Nypel, Nowciax, francis, Pedro)",46,46,4,,,,
83,down,SB Maffija,"2kcal (feat. Pliki, Nypel, Beteo, Adi Nowak, Janusz Walczuk, francis)",45,45,3,,,,
84,down,"Sokół, Quebonafide, Pezet & Shuko",Na cały świat,80,4,13,,,,
85,down,Mata,100 Dni Do Matury,82,1,104,,,,
86,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,53,1,,,,
87,-,Nicki Minaj & Lil Baby,Bussin,-,45,1,,,,
88,-,French Montana,Unforgettable (feat. Swae Lee),-,14,21,,,,
89,-,Kizo,Mts,-,10,10,,,,
90,down,SB Maffija & Solar,Bania u Solara,52,52,4,,,,
91,down,Mata,Prawy Do Lewego,79,2,107,,,,
92,-,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),-,5,103,,,,
93,down,Mata & Popek,Nasza klasa ale to DRILL,77,6,20,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,24,1,,,,
95,up,"Diho, Alberto, Bibič & Josef Bratan",Szyby,95,7,25,,,,
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,38,30,26,2019-10-06,26,2019-10-06
97,down,Żabson & Young Igi,Ziemia Na Marsie,75,17,5,,,,
98,down,Masked Wolf,Astronaut In The Ocean,89,1,55,60,2021-02-07,6,2021-04-04
99,-,Białas & Lanek,Grill u Gawrona,-,41,1,,,,
100,down,Kukon & @atutowy,Casting,68,61,3,,,,
