Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",1,1,9,,,,
2,up,"club2020, Oki & Young Igi",No weź (feat. Young Leosia & Taco Hemingway),3,1,5,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,16,,,,
4,up,"club2020, Otsochodzi & Oki","Landlord (feat. Young Igi, Schafter & @atutowy)",42,4,2,,,,
5,up,"club2020, Oki & Young Igi","Ej, mała! (feat. Otsochodzi & Taco Hemingway)",55,5,2,,,,
6,up,club2020 & PRO8L3M,"Tak naprawdę (feat. Łajzol, HAŁASTRA, Avi, Taco Hemingway, Dwa Sławy & Gruby Mielzky)",10,6,4,,,,
7,down,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),5,1,14,,,,
8,down,Malik Montana & Quebonafide,Na jedna karte,4,4,3,,,,
9,up,"club2020, HAŁASTRA & Dwa Sławy","Vertigo (feat. Margaret, Taco Hemingway & Odys)",51,9,2,,,,
10,up,"Malik Montana, Fivio Foreign & Luciano",Ay Lala (feat. Baby Gang),47,10,2,,,,
11,down,Kuban & FAVST,na okrągło,7,1,15,,,,
12,down,Diho & Fagata,Wielka szkoda,6,6,4,,,,
13,up,"club2020, Oki & Young Igi","Wszystko gra (feat. Young Leosia, CatchUp, Łajzol & @atutowy)",61,13,2,,,,
14,-,"Białas, Sobel & Deemz",Uzi,-,1,1,,,,
15,up,"Metro Boomin, Travis Scott & Young Thug",Trance,30,4,6,,,,
16,down,Eminem,Mockingbird,13,3,23,,,,
17,down,"Reto, Slon & Wroobel",Król Jest Nagi,9,5,6,,,,
18,down,"club2020, Margaret & Otsochodzi","Deszcz (feat. Taco Hemingway, Schafter, CatchUp, Dwa Sławy & Gruby Mielzky)",14,14,3,,,,
19,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",26,4,106,,,,
20,down,Gibbs & Kiełas,Piękny Świat,16,1,42,,,,
21,down,Mata,Młody Paderewski,11,1,9,,,,
22,up,"club2020, Oki & Margaret","Late Night Show (feat. Dwa Sławy, Schafter & @atutowy)",66,22,2,,,,
23,up,"club2020, Taco Hemingway & Oki","club2020 (feat. Otsochodzi, CatchUp & Young Igi)",28,4,15,,,,
24,up,YAKTAK,Погляд (feat. SOBOL'),90,10,2,,,,
25,up,Malik Montana & Żabson,Do Tanca,46,1,26,,,,
26,up,"club2020, Otsochodzi & Young Leosia",A mówiłem Ci (feat. HAŁASTRA & Gruby Mielzky),64,26,2,,,,
27,down,Bambi,IRL,15,4,5,,,,
28,down,Żabson & Bedoes 2115,Sidehoe,8,4,4,,,,
29,up,"club2020, Avi & Gruby Mielzky",Przypływ (feat. Oskar83 & @atutowy),70,19,7,,,,
30,up,Malik Montana & NLE Choppa,Ostre Pestki,45,30,2,,,,
31,down,Kabe & Miszel,Rarara,17,4,17,,,,
32,down,Coi Leray,Players,20,18,6,,,,
33,up,"club2020, DZIARMA & Margaret",Candy flip (feat. Young Leosia),69,33,2,,,,
34,down,"Kizo, BeMelo & Gory",Discopolo,18,2,14,,,,
35,up,"club2020, Young Igi & DZIARMA",Ciepło - zimno,71,35,2,,,,
36,down,Mata,Kiss Cam (Podryw Roku),21,1,91,,,,
37,down,Parfeniuk,Провела екскурсію,23,5,15,,,,
38,down,Mata,2 Izoteki,19,3,8,,,,
39,down,Eminem,Without Me,25,14,74,,,,
40,down,Future,Mask Off,27,16,28,,,,
41,down,Kuban & FAVST,magister sztuki,12,7,3,,,,
42,up,Malik Montana,Cheese,95,26,5,,,,
43,down,Drake & 21 Savage,Rich Flex,22,1,20,,,,
44,up,Malik Montana,Czarno Biały Świat,68,44,2,,,,
45,up,Avi & @atutowy,Gelenda,88,11,2,,,,
46,up,"club2020, Oki & Young Igi",Zadzwonię później (feat. Young Leosia & @atutowy),72,46,2,,,,
47,up,Malik Montana,Adwokat Diabła Intro,83,17,7,,,,
48,down,"club2020, Taco Hemingway & Oki","CYPHER2022 (feat. Otsochodzi, Young Igi, Łajzol, Gruby Mielzky, HAŁASTRA, Kukon, Dwa Sławy, Young Leosia, CatchUp, Margaret, Schafter, DZIARMA, Szczyl, Miły ATZ & @atutowy)",37,15,6,,,,
49,-,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),-,1,53,,,,
50,down,Kizo,Disney,32,2,91,,,,
51,-,FAVST & Gibbs,Ztb,-,7,33,,,,
52,down,Mata,Szafir,36,1,77,,,,
53,down,Eminem,The Real Slim Shady,44,22,32,,,,
54,down,"Smolasty, Pedro & francis",Duże oczy,31,3,85,,,,
55,down,Oki,Jakie To Uczucie?,39,1,44,,,,
56,down,"Kaz Bałagane, Szpaku & Worek",Moonrock,24,9,5,,,,
57,-,Malik Montana & Olek,Niedostępny (prod. by Olek),-,2,29,,,,
58,up,Malik Montana,One Take,73,58,2,,,,
59,-,Malik Montana & Szamz,OMDB,-,13,7,,,,
60,down,A.V.G & Tatar,Ножевой,40,34,5,,,,
61,up,Malik Montana & Kazior,Sashimi Freestyle,75,61,2,,,,
62,-,"Paluch, Slon & Worek",Jedna Nić,-,32,1,,,,
63,-,"Reto, Kizo & Wroobel",Felga,-,51,2,,,,
64,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),58,58,3,,,,
65,up,"Malik Montana, Headie One & NyoMii",Pressure Makes Diamonds,78,65,2,,,,
66,down,Juice WRLD,All Girls Are the Same,43,43,4,53,2019-12-15,53,2019-12-15
67,down,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),35,12,8,,,,
68,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),48,5,152,,,,
69,up,"club2020, HAŁASTRA & Pers",Gdzie jest moje co? (feat. Astek & Odys),79,69,2,,,,
70,up,Malik Montana,Satisfy,80,70,2,,,,
71,up,"club2020, HAŁASTRA & Łajzol",100k Euro (feat. Kukon & Schafter),81,27,5,,,,
72,-,Sentino,Skandal,-,52,1,,,,
73,up,"Malik Montana, Lacrim & Skinny Flex",Kickdown,85,73,2,,,,
74,up,Żabson & Oki,Hop,76,74,2,,,,
75,up,Eminem,Superman (feat. Dina Rae),97,27,34,,,,
76,down,Malik Montana,Jungle Boyz,54,17,37,,,,
77,down,Paluch,Bez Strachu,57,40,29,,,,
78,up,Malik Montana & DaChoyce,Matalo,82,78,2,,,,
79,-,"Paluch, Slon & Sergiusz",Pośród Hien,-,79,1,,,,
80,-,Malik Montana,Dior,-,37,1,,,,
81,down,PRO8L3M,Molly,53,33,36,,,,
82,down,Kizo,Czempion (feat. Malik Montana),49,32,33,,,,
83,-,"Paluch, Slon & Shellerini",Oczy Na Mnie (feat. The Returners),-,79,1,,,,
84,-,"Paluch, Slon & ChuBeats",Samogon,-,84,1,,,,
85,-,"Paluch, Slon & Chris Carson",Zima,-,85,1,,,,
86,down,Coolio,Gangsta's Paradise (feat. L.V.),50,24,39,,,,
87,down,White 2115,California,63,19,92,,,,
88,down,Malik Montana & Asster,Buduje zamek,87,87,2,,,,
89,-,"Paluch, Slon & Miroff",Mój Teren (feat. Hvll),-,89,1,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,24,12,,,,
91,-,Malik Montana & Maxwell,Chodz,-,14,9,,,,
92,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",52,1,61,,,,
93,down,Nicki Minaj,Red Ruby Da Sleeze,33,33,3,,,,
94,-,Malik Montana,Luci,-,10,10,,,,
95,down,Quebonafide,Bubbletea,65,1,153,,,,
96,down,Mr. Polska & Abel de Jong,Złote Tarasy,92,1,50,,,,
97,down,Sobel,Impreza,86,22,118,,,,
98,down,"Hinol Polska Wersja, Jano Polska Wersja & Gibbs",Exit (feat. Polska Wersja),41,7,8,,,,
99,down,Kendrick Lamar,Money Trees (feat. Jay Rock),74,9,9,,,,
100,-,Malik Montana & Trobi,Sukcesu Cena,-,11,15,,,,
