Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guzior,Blueberry,2,1,10,,,,
2,down,Bedoes & Lanek,Toa$T /,1,1,5,,,,
3,up,Guzior & Oskar83,Fala,3,1,14,,,,
4,up,Bedoes & Lanek,Chrome Hearts /,4,4,7,,,,
5,up,Quebonafide,Bubbletea,14,1,44,,,,
6,down,Bedoes & Lanek,Tatuaże i Striptiz /,5,5,3,,,,
7,up,PRO8L3M & Brodka,Żar,9,7,3,,,,
8,up,Żabson,OBOK (feat. Vladimir Cauchemar),16,4,5,,,,
9,up,Bedoes & Lanek,Rewolucja Romantyczna,11,2,11,,,,
10,up,Szpaku,Wino (feat. DZIARMA),72,7,2,,,,
11,down,Bedoes & Lanek,Tajemnice Atlantydy /,7,7,3,,,,
12,down,Bedoes & Lanek,Nbp /,8,8,3,,,,
13,up,Bedoes & Lanek,City Boy :*,20,13,3,,,,
14,down,"Bedoes, Lanek & Szpaku",Nawiedzony Dom /,6,6,3,,,,
15,down,Bedoes & Lanek,Mbappé /,10,10,3,,,,
16,up,MORGENSHTERN,Cristal & МОЁТ,21,10,5,,,,
17,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,25,4,10,,,,
18,up,Taco Hemingway,Polskie Tango,29,1,30,,,,
19,up,Guzior,Trapstar,24,3,9,,,,
20,down,"Bedoes, Lanek & Flexxy 2115",Gretzkii /,12,12,3,,,,
21,down,Bedoes & Lanek,Bukiet Białych Róż (SQUADSHIT #13) /,13,13,3,,,,
22,down,Bedoes & Lanek,Intro,15,15,3,,,,
23,down,Bedoes & Lanek,Doda :*,18,6,3,,,,
24,up,Szpaku,NPC,75,24,2,,,,
25,up,24kGoldn,Mood (feat. iann dior),28,4,24,33,2020-08-23,1,2020-10-11
26,down,Bedoes & Lanek,Niewieścin Bydgoszcz /,17,17,3,,,,
27,down,"Bedoes, Lanek & Białas",Wędrowiec Nad Morzem Mgły /,19,19,3,,,,
28,up,Cardi B,WAP (feat. Megan Thee Stallion),31,1,26,80,2020-08-09,1,2020-08-16
29,up,Szpaku & Chivas,Potwór,34,29,3,,,,
30,down,Bedoes & Lanek,Vivienne Westwood :*,23,23,3,,,,
31,down,Bedoes & Lanek,Marseille :*,22,22,3,,,,
32,up,Szpaku & Zdechły Osa,Zły,46,32,8,,,,
33,up,CJ,Whoopty,35,17,10,51,2020-11-22,8,2021-01-24
34,down,Kabe,Nad Ranem,33,7,14,,,,
35,down,Bedoes & Lanek,Frenezja Romantyczna :*,27,27,3,,,,
36,down,Kizo & Trill Pem,Fitness,30,7,7,,,,
37,down,"Bedoes, Lanek, Kuqe 2115 & Eis",Moi Ludzie /,26,26,3,,,,
38,down,"Wiatr, Sobel & Be Vis",Testarossa,37,6,24,,,,
39,down,Scriptonite,Чистый (OST «Псих»),38,13,8,,,,
40,down,Saweetie,Best Friend (feat. Doja Cat),36,36,4,35,2021-01-17,35,2021-01-17
41,down,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),39,2,13,,,,
42,up,"Szpaku, Rolex & Młodzian MRG",Biały Miś (feat. Kizo),79,42,2,,,,
43,down,The Kid LAROI,WITHOUT YOU,32,22,4,32,2020-12-13,12,2021-02-28
44,down,Guzior,Kushkoma,42,6,13,,,,
45,up,Szpaku,#Hot16Challenge2,82,7,18,,,,
46,-,Jah Khalib,Искал-нашёл,-,46,1,,,,
47,down,Sobel & Magiera,Kinol,40,10,5,,,,
48,down,Alberto,Dwutakt,44,7,17,,,,
49,down,Guzior & Kukon,Boiler Room,43,5,9,,,,
50,down,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),47,23,8,,,,
51,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),52,5,65,,,,
52,down,"Kali, Major SPZ & Sir Mich","6 6 6 (feat. Kabe, Żabson)",41,9,8,,,,
53,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,53,5,55,,,,
54,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),48,7,24,,,,
55,up,Szpaku,Różowa Pantera,86,15,6,,,,
56,down,Mata,Patointeligencja,54,1,60,,,,
57,up,Mata,100 Dni Do Matury,61,1,54,,,,
58,up,Quebonafide,Tokyo2020,58,2,44,,,,
59,down,Post Malone,Circles,56,5,65,2,2019-10-06,2,2019-10-06
60,down,Mata,Prawy Do Lewego,57,2,58,,,,
61,down,Kukon & Quebonafide,Piję wódę i słucham Ich Troje,45,10,6,,,,
62,up,"Josef Bratan, Olek & Swizzy",Wuwua (feat. Malik Montana),64,62,2,,,,
63,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,51,1,22,,,,
64,down,UncleFlexxx,Camry 3.5,50,50,4,,,,
65,down,Sobel,Impreza,59,22,30,,,,
66,up,Szpaku,Fanlove (feat. Kadobe),83,66,2,,,,
67,up,Roddy Ricch,The Box,69,2,49,91,2019-12-08,2,2020-02-16
68,down,"Kali, Major SPZ & Sir Mich",Mona Lisa,60,16,8,,,,
69,down,DJ Khaled,POPSTAR (feat. Drake),55,10,28,94,2020-07-19,8,2020-09-20
70,-,Smolasty & Kizo,Cartier,-,11,1,,,,
71,-,Jah Khalib,Моя любовь,-,71,1,,,,
72,up,Szpaku,Ośmiogwiazdkowy S*urwiel,88,10,6,,,,
73,up,Szpaku & Kubi Producent,Młody 2Pac,87,40,5,,,,
74,up,Travis Scott,SICKO MODE,81,16,63,48,2020-04-26,9,2020-05-03
75,down,Travis Scott,HIGHEST IN THE ROOM,66,4,62,35,2019-10-06,2,2019-10-13
76,up,Szpaku,Bal,89,75,3,,,,
77,down,KęKę & Sergiusz,Moja Gwardia,74,36,2,,,,
78,down,Reto,Billy Kid,65,4,30,,,,
79,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,29,46,,,,
80,up,Szpaku & Deemz,Hałas,90,38,5,,,,
81,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),78,1,65,,,,
82,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),71,3,42,79,2020-04-19,1,2020-07-05
83,down,Travis Scott,goosebumps,77,25,57,89,2020-04-26,18,2020-05-03
84,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,91,21,62,,,,
85,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
86,down,PRO8L3M,Skrable,84,4,33,,,,
87,-,Qry,Bierz Do Buzi,-,69,1,,,,
88,down,Kizo & Jaill,Ghetto Trap,49,49,3,,,,
89,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,4,26,,,,
90,-,Young Leosia,Szklanki,-,1,1,,,,
91,-,Miyagi & Andy Panda,Minor,-,24,21,,,,
92,up,Quebonafide,Aspartam,99,4,36,,,,
93,up,Quebonafide,Szubienicapestycydybroń,96,2,42,,,,
94,down,Guzior,Zakas,62,7,9,,,,
95,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),68,23,31,74,2020-07-05,5,2020-07-12
96,-,Tymek,Rainman (feat. Trill Pem & Tede),-,8,55,,,,
97,down,"FAVST, Gibbs & Kukon",Halo,76,48,15,,,,
98,-,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),-,2,15,,,,
99,down,Bula,Тлеет (feat. SVNV),73,8,13,,,,
100,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,6,22,61,2020-08-23,8,2020-10-04
