Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guzior,Blueberry,1,1,6,,,,
2,up,Guzior & Oskar83,Fala,2,1,10,,,,
3,up,Quebonafide,Bubbletea,6,1,40,,,,
4,up,Guzior,Trapstar,4,3,5,,,,
5,up,24kGoldn,Mood (feat. iann dior),8,4,20,33,2020-08-23,1,2020-10-11
6,down,Bedoes & Lanek,Chrome Hearts /,5,4,3,,,,
7,up,Kizo & Trill Pem,Fitness,7,7,3,,,,
8,up,Cardi B,WAP (feat. Megan Thee Stallion),9,1,22,80,2020-08-09,1,2020-08-16
9,up,"Kali, Major SPZ & Sir Mich","6 6 6 (feat. Kabe, Żabson)",11,9,4,,,,
10,up,Kukon & Quebonafide,Piję wódę i słucham Ich Troje,24,10,2,,,,
11,up,Taco Hemingway,Polskie Tango,12,1,26,,,,
12,down,Quebonafide,Teen Kasia,3,3,3,,,,
13,-,Żabson,OBOK (feat. Vladimir Cauchemar),-,4,1,,,,
14,up,Kabe,Nad Ranem,16,7,10,,,,
15,down,Guzior & Kukon,Boiler Room,10,5,5,,,,
16,down,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),14,2,9,,,,
17,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,21,4,6,,,,
18,down,Scriptonite,Чистый (OST «Псих»),15,13,4,,,,
19,up,Roddy Ricch,The Box,30,2,45,91,2019-12-08,2,2020-02-16
20,-,MORGENSHTERN,Cristal & МОЁТ,-,10,1,,,,
21,down,"Wiatr, Sobel & Be Vis",Testarossa,17,6,20,,,,
22,down,Guzior,Kushkoma,13,6,9,,,,
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,3,38,79,2020-04-19,1,2020-07-05
24,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,19,1,18,,,,
25,up,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),28,23,4,,,,
26,up,Żabson & Mata,Aromatyczne Przyprawy,26,10,7,,,,
27,up,Post Malone,Circles,34,5,61,2,2019-10-06,2,2019-10-06
28,down,PRO8L3M & Andrzej Zaucha,Backstage,23,3,6,,,,
29,down,CJ,Whoopty,20,17,6,51,2020-11-22,8,2021-01-24
30,down,Bedoes & Lanek,Rewolucja Romantyczna,27,2,7,,,,
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),78,23,27,74,2020-07-05,5,2020-07-12
32,down,Paluch,Cztery Kostki Lodu (feat. Worek & @chinoap01),29,4,6,,,,
33,down,"Kali, Major SPZ & Sir Mich",Mona Lisa,22,16,4,,,,
34,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,43,5,51,,,,
35,down,Guzior,Zakas,18,7,5,,,,
36,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),39,7,20,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,47,4,58,35,2019-10-06,2,2019-10-13
38,up,Kukon,Sheraton Kopenhaga,72,38,2,,,,
39,-,Bedoes & Lanek,Toa$T /,-,1,1,,,,
40,up,Mata,Patointeligencja,53,1,56,,,,
41,up,Mata,Prawy Do Lewego,46,2,54,,,,
42,up,Quebonafide,Tokyo2020,50,2,40,,,,
43,-,Sobel & Magiera,Kinol,-,10,1,,,,
44,down,Bula,Тлеет (feat. SVNV),31,8,9,,,,
45,up,Chillwagon,Jumper,65,9,16,,,,
46,up,Reto,Billy Kid,57,4,26,,,,
47,down,Alberto,Dwutakt,40,7,13,,,,
48,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,29,43,,,,
49,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,6,18,61,2020-08-23,8,2020-10-04
50,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),54,5,61,,,,
51,up,Travis Scott,SICKO MODE,97,16,59,48,2020-04-26,9,2020-05-03
52,-,DJ Khaled,POPSTAR (feat. Drake),-,10,24,94,2020-07-19,8,2020-09-20
53,-,Qry,Mały ale wariat (feat. Mini Majk),-,44,1,,,,
54,-,Future,Life Is Good (feat. Drake),-,7,25,86,2020-01-12,6,2020-01-19
55,down,Guzior,Wtc,36,13,5,,,,
56,-,Sobel,Impreza,-,22,26,,,,
57,down,Guzior,2018,38,15,5,,,,
58,down,"Kali, Major SPZ & Malik Montana",Echo (feat. Josef),25,12,4,,,,
59,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),61,1,61,,,,
60,down,Miyagi & Andy Panda,Не жалея,49,28,6,,,,
61,up,Big Baby Tape,KARI,67,61,2,,,,
62,down,Guzior & Szpaku,Sowa,37,17,5,,,,
63,down,Playboi Carti,Slay3r,60,60,2,,,,
64,down,Megan Thee Stallion,TRACK 8,55,32,6,36,2020-11-29,36,2020-11-29
65,up,G-Eazy & Halsey,Him & I,94,65,3,,,,
66,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,66,2,,,,
67,down,Playboi Carti,Go2DaMoon (feat. Kanye West),44,44,2,,,,
68,-,Drake,One Dance (feat. Wizkid & Kyla),-,34,2,,,,
69,-,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,-,22,1,,,,
70,down,Chillwagon,Jeden Jeden,62,27,5,,,,
71,-,Mata,100 Dni Do Matury,-,1,50,,,,
72,down,Playboi Carti,Rockstar Made,48,48,2,,,,
73,-,Travis Scott,goosebumps,-,25,53,89,2020-04-26,18,2020-05-03
74,-,24kGoldn,Coco (feat. DaBaby),-,21,1,,,,
75,down,Playboi Carti,Stop Breathing,52,52,2,,,,
76,down,Playboi Carti,Vamp Anthem,64,64,2,,,,
77,down,Szpaku & Zdechły Osa,Zły,35,32,4,,,,
78,down,Kali & Major SPZ,Puk! Puk!,41,33,4,,,,
79,up,Kukon,Miniówa,90,53,4,,,,
80,up,MORGENSHTERN & Timati,El Problema,98,8,16,,,,
81,-,Tymek,Rainman (feat. Trill Pem & Tede),-,8,53,,,,
82,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,-,21,58,,,,
83,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,28,17,64,2019-12-01,52,2020-01-12
84,down,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),79,2,12,,,,
85,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,78,11,,,,
86,down,Playboi Carti,New Tank,58,58,2,,,,
87,-,Flo Rida,Low (feat. T-Pain),-,81,2,,,,
88,down,Playboi Carti,M3tamorphosis (feat. Kid Cudi),56,56,2,,,,
89,down,Playboi Carti,New N3on,63,63,2,,,,
90,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,77,2,,,,
91,-,Eminem,Without Me,-,14,1,,,,
92,down,Playboi Carti,Beno!,59,59,2,,,,
93,down,Kukon,Siostro,88,88,2,,,,
94,-,Drake,Toosie Slide,-,4,23,65,2020-04-05,2,2020-04-26
95,down,Playboi Carti,Teen X (feat. Future),66,66,2,,,,
96,-,Quebonafide,Szubienicapestycydybroń,-,2,38,,,,
97,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,11,14,78,2020-08-16,3,2020-08-23
98,down,Kukon & Lex Clockwork,Elegansior,96,96,2,,,,
99,down,"Kali, Major SPZ & Sir Mich",Nad Ranem,76,38,4,,,,
100,-,Bedoes & Lanek,Vogue,-,2,54,,,,
