Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuban & FAVST,na okrągło,10,1,2,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,3,,,,
3,down,Gibbs & Kiełas,Piękny Świat,2,1,29,,,,
4,up,"club2020, Taco Hemingway & Oki","club2020 (feat. Otsochodzi, CatchUp & Young Igi)",22,4,2,,,,
5,up,Eminem,Mockingbird,5,3,10,,,,
6,down,Drake & 21 Savage,Rich Flex,3,1,7,,,,
7,up,Parfeniuk,Провела екскурсію,85,5,2,,,,
8,-,"Malik Montana, Kazior & SRNO",Na raz,-,8,1,,,,
9,down,Mata,</3,4,1,5,,,,
10,down,Malik Montana & Żabson,Do Tanca,9,1,13,,,,
11,down,FAVST & Gibbs,Ztb,8,7,21,,,,
12,down,Kabe & Miszel,Rarara,6,4,4,,,,
13,down,Mata,Jestem Poj384ny,12,1,19,,,,
14,-,"Kizo, BeMelo & Gory",Discopolo,-,2,1,,,,
15,up,"Kukon, Baltik Beatz & Phunk'ill",w aucie noc i 90bpm,15,13,2,,,,
16,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),7,7,3,,,,
17,-,Malik Montana & FRNKIE,Untouchable freestyle,-,17,1,,,,
18,up,"2115, Bedoes & White 2115",NA KRAŃCU ŚWIATA (feat. Kuqe 2115),20,3,10,,,,
19,down,Oki,Jakie To Uczucie?,16,1,31,,,,
20,up,Pezet & Auer,Dom Nad Wodą,70,20,2,,,,
21,up,Mr. Polska & Abel de Jong,Złote Tarasy,29,1,37,,,,
22,-,Białas,Głowa Rodziny (feat. Lanek),-,22,1,,,,
23,down,Mata,Szafir,18,1,64,,,,
24,-,Malik Montana & MALTY 2BZ,Na surfera,-,24,1,,,,
25,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),11,11,3,,,,
26,down,"2115, Bedoes 2115 & White 2115","I'M A STAR NOW (feat. Pressa, Blacha 2115, Kuqe 2115 & Flexxy 2115)",17,6,4,,,,
27,down,"Smolasty, Pedro & francis",Duże oczy,24,3,72,,,,
28,down,Eminem,Without Me,19,14,61,,,,
29,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",31,1,48,,,,
30,-,Białas,Zosia,-,4,22,,,,
31,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",35,4,93,,,,
32,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),13,13,3,,,,
33,down,Mata,:(,21,3,5,,,,
34,down,Kizo,Disney,32,2,78,,,,
35,down,Metro Boomin & Travis Scott,Raindrops (Insane),14,14,3,,,,
36,up,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",67,1,30,,,,
37,-,Białas,Mamo Jestem Już Duży (feat. Wroobel),-,37,1,,,,
38,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,50,1,30,,,,
39,-,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),-,1,1,,,,
40,down,Mata,Kiss Cam (Podryw Roku),30,1,78,,,,
41,-,Szpaku & VAE VISTIC,Więź,-,41,1,,,,
42,-,Białas,Chciałbym Się Godnie Zestarzeć (feat. Lanek),-,42,1,,,,
43,down,White 2115,RiRi,23,1,27,,,,
44,-,Białas,Ludzie Manekiny,-,44,1,,,,
45,-,2115 & Bedoes 2115,"GLOW UP (feat. WERSOW, Flexxy 2115, Bedoes 2115 & @atutowy)",-,2,1,,,,
46,down,Eminem,Superman (feat. Dina Rae),34,27,21,,,,
47,-,Białas,Prl22 (feat. Wroobel),-,47,1,,,,
48,down,Mata,Szmata,28,1,64,,,,
49,down,Eminem,The Real Slim Shady,33,22,19,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),36,24,26,,,,
51,down,Oki,Doja Cat,44,8,28,,,,
52,up,Reto & Avi,Bmw,55,4,45,,,,
53,down,Future,Mask Off,49,16,15,,,,
54,-,Central Cee,LET GO,-,10,1,,,,
55,-,"2115, Bedoes 2115 & White 2115","RODZINNY BIZNES (feat. Flexxy 2115, Bedoes 2115 & @atutowy)",-,19,1,,,,
56,up,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),84,1,44,,,,
57,down,"Metro Boomin, Travis Scott & Young Thug",Trance,25,4,3,,,,
58,-,"2115, Bedoes 2115 & White 2115",DIAMENTY (feat. Doda & @atutowy),-,12,1,,,,
59,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,27,27,3,,,,
60,-,2115 & Bedoes 2115,ONZ (feat. Alberto & Josef Bratan),-,22,1,,,,
61,down,Oki,Jeżyk!,41,2,36,,,,
62,-,Białas,Niezwykle Zwykli (feat. Wroobel),-,62,1,,,,
63,-,"2115, White 2115 & Bedoes 2115",KAFA LEYLA (feat. Bedoes 2115 & Flexxy 2115),-,14,1,,,,
64,-,"2115, Bedoes 2115 & White 2115",2115 (feat. Flexxy 2115 & Bedoes 2115),-,26,1,,,,
65,-,"2115, Bedoes 2115 & White 2115","CATALINA (feat. Pezet, Bedoes 2115 & @atutowy)",-,16,1,,,,
66,-,"2115, Bedoes 2115 & White 2115","GUGU x 2115 (feat. Szpaku, Chivas & Bedoes 2115)",-,15,1,,,,
67,-,50 Cent,In Da Club,-,50,5,,,,
68,up,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),76,3,15,,,,
69,-,2115 & Bedoes 2115,WALIZKI (feat. White 2115),-,30,1,,,,
70,-,"2115, Bedoes 2115 & Flexxy 2115",FAŁSZYWI PROROCY (feat. Bedoes 2115 & Kubi Producent),-,36,1,,,,
71,-,"DJ Decks, Mata & W.O.La",BIERNIK (kogo? co?),-,54,1,,,,
72,-,"2115, Bedoes 2115 & Flexxy 2115","NIE MA SPRAWY (feat. Fekir, młody f, Palar, Smxkey Nunno & Bedoes 2115)",-,29,1,,,,
73,down,Drake,God's Plan,45,43,20,,,,
74,down,Metro Boomin & Young Thug,Metro Spider,26,26,3,,,,
75,-,2115 & Bedoes 2115,"WEEKEND 2115 (feat. White 2115, Bedoes 2115 & Flexxy 2115)",-,24,1,,,,
76,-,2115 & Bedoes 2115,"NINJA (feat. White 2115, Bedoes 2115 & Flexxy 2115)",-,25,1,,,,
77,down,Drake,Nonstop,43,43,14,,,,
78,down,Kendrick Lamar,HUMBLE.,51,42,15,,,,
79,-,2115 & Bedoes 2115,TERAZ ALBO NIGDY (feat. Young Multi & White 2115),-,50,1,,,,
80,-,"2115, Bedoes 2115 & White 2115",ROTTWEILER (feat. Kaz Bałagane & @atutowy),-,44,1,,,,
81,-,"2115, Bedoes 2115 & White 2115",STROBO (feat. Mr. Polska & Abel de Jong),-,37,1,,,,
82,-,"2115, Blacha & White 2115",TURYSTA (feat. flexxy2115 & Kuqe 2115),-,6,18,,,,
83,-,"2115, Flexxy 2115 & Bedoes 2115",AIRPLANES (feat. Bedoes 2115),-,39,1,,,,
84,-,2115 & Bedoes 2115,"TO DLA CIEBIE (feat. Pablo Novacci, Maciej Spons & Koldi)",-,52,1,,,,
85,-,2115 & Bedoes 2115,MOJE BIAŁASY (feat. Flexxy 2115),-,54,1,,,,
86,-,2115,WHITE 2115 SKIT,-,80,1,,,,
87,-,"2115, White 2115 & Bedoes 2115",WYGLĄDAM PODEJRZANIE (feat. Flexxy 2115 & Bedoes 2115),-,57,1,,,,
88,down,Sobel,Impreza,53,22,106,,,,
89,down,Eminem,Lose Yourself (Soundtrack Version),42,31,17,36,2020-02-16,36,2020-02-16
90,down,Metro Boomin,Around Me (feat. Don Toliver),38,38,3,,,,
91,down,PRO8L3M,Molly,66,33,24,,,,
92,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,92,1,,,,
93,down,Nicki Minaj,Super Freaky Girl,62,4,19,,,,
94,-,"2115, White 2115 & Bedoes 2115",JAGIEŁŁO (feat. Flexxy 2115 & Bedoes 2115),-,66,1,,,,
95,down,Malik Montana,Mówili,68,43,24,,,,
96,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),58,5,141,,,,
97,down,Paluch,Bez Strachu,72,40,17,,,,
98,down,Metro Boomin & John Legend,On Time,46,46,3,,,,
99,down,Kizo,Czempion (feat. Malik Montana),63,32,23,,,,
100,down,Malik Montana,Jungle Boyz,92,17,26,,,,
