Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Patointeligencja,1,1,6,,,,
2,up,Bedoes & Lanek,Vogue,2,2,8,,,,
3,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),3,1,11,,,,
4,up,Roddy Ricch,The Box,14,2,3,91,2019-12-08,2,2020-02-16
5,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,4,1,9,,,,
6,down,Post Malone,Circles,5,5,11,2,2019-10-06,2,2019-10-06
7,up,Future,Life Is Good (feat. Drake),81,7,2,86,2020-01-12,6,2020-01-19
8,up,Mata,Biblioteka Trap,20,7,6,,,,
9,down,Bedoes & Lanek,Opowieści z Doliny Smoków,7,3,11,,,,
10,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),6,2,8,,,,
11,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),9,5,11,,,,
12,down,Bedoes & Lanek,1998 (Mam To We Krwi),8,1,10,,,,
13,down,Tymek,Rainman (feat. Trill Pem & Tede),10,8,11,,,,
14,down,Tymek,Poza Kontrolą,13,13,11,,,,
15,up,Mac Miller,Good News,79,15,2,62,2020-01-12,21,2020-01-19
16,down,Travis Scott,HIGHEST IN THE ROOM,11,4,11,35,2019-10-06,2,2019-10-13
17,down,Schafter,Bigos (feat. Taco Hemingway),12,2,11,,,,
18,up,Szpaku & Kubi Producent,Noc Polarna,80,18,2,,,,
19,down,Taco Hemingway,LECI NOWY FUTURE,16,10,11,,,,
20,down,Tyga,Ayy Macarena,17,16,9,88,2019-12-01,64,2020-01-12
21,up,Pezet,Magenta (prod. Auer),43,13,11,,,,
22,down,Żabson,Floyd Mayweather,21,7,11,,,,
23,down,Arizona Zervas,ROXANNE,22,22,9,14,2019-11-24,4,2019-12-22
24,down,"Bedoes, Lanek & Malik Montana",Fresh Prince (trill 4ever),18,9,8,,,,
25,up,Mata,Mata Montana,41,12,10,,,,
26,down,Malik Montana,Jungle Boyz,24,17,6,,,,
27,down,Don Toliver,No Idea,25,24,7,95,2019-12-08,26,2020-01-12
28,up,Mata,Schodki,32,21,6,,,,
29,down,JACKBOYS & Sheck Wes,GANG GANG,15,10,4,87,2019-12-29,21,2020-01-05
30,down,Szpaku & Kubi Producent,Kochaj Mnie,23,23,5,,,,
31,down,"Bedoes, Lanek & Kuqe 2115",Łzy (Pierwszy Kawałek Na Tej Płycie),19,10,8,,,,
32,up,Mata,Prawy Do Lewego,85,2,4,,,,
33,-,Mata,Piszę To Na Matmie,-,4,1,,,,
34,-,Mata,100 Dni Do Matury,-,1,1,,,,
35,up,Schafter,Hot Coffee,36,11,11,,,,
36,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),29,14,4,95,2019-12-29,43,2020-01-05
37,down,Bedoes & Lanek,Lesbijki,27,12,8,,,,
38,down,Bedoes & Lanek,Smoki,30,8,8,,,,
39,down,"Bedoes, Lanek & Blacha 2115",Playboy (dla Lanka),37,14,8,,,,
40,down,Miyo & Tymek,Będzie Lepiej,34,21,11,,,,
41,down,Travis Scott,SICKO MODE,40,16,11,48,2020-04-26,9,2020-05-03
42,down,"Bedoes, Lanek & Białas",SAUVAGE (feat. Taco Hemingway),28,7,8,,,,
43,down,JACKBOYS,OUT WEST (feat. Young Thug),31,16,4,79,2019-12-29,28,2020-01-05
44,up,Likybo,Kraazy,88,44,2,,,,
45,up,BROCKHAMPTON,SUGAR,76,45,2,81,2020-01-12,59,2020-02-02
46,down,Trill Pem,Nicki (feat. Wac Toja),33,11,11,,,,
47,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),45,19,11,,,,
48,-,Mata,Homo Ludens,-,9,1,,,,
49,down,Bedoes & Lanek,Fps,39,18,11,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,38,11,26,2019-10-06,26,2019-10-06
51,-,Eminem,Godzilla (feat. Juice WRLD),-,4,1,84,2020-01-19,12,2020-01-26
52,down,Juice WRLD,Lucid Dreams,26,7,6,7,2019-12-15,7,2019-12-15
53,-,Mata & Jerzy Bralczyk,Konkubinat,-,17,1,,,,
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,29,11,,,,
55,down,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),44,16,11,,,,
56,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,13,1,33,2020-01-19,26,2020-01-26
57,-,Mata,Cafe PRL,-,11,1,,,,
58,down,Chillwagon,@,52,16,11,,,,
59,-,Tymek,Jak Zostałem Gangsterem,-,59,1,,,,
60,-,Mata & DJ Flip,Tango,-,14,1,,,,
61,-,Eminem,Unaccommodating (feat. Young M.A),-,26,1,43,2020-01-19,30,2020-01-26
62,-,Mata,Żółte Flamastry I Grube Katechetki,-,5,1,,,,
63,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,51,21,11,,,,
64,down,MORGENSHTERN,Yung Hefner,49,36,4,,,,
65,down,Malik Montana,Robię Yeah (feat. K Koke),46,29,11,,,,
66,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,24,1,50,2020-01-19,38,2020-01-26
67,-,"Mata, Wyguś, Szczepan & Adam",Gombao 33,-,5,1,,,,
68,-,Eminem,Darkness,-,23,1,42,2020-01-19,35,2020-01-26
69,-,Eminem,Premonition (Intro),-,44,1,59,2020-01-26,59,2020-01-26
70,-,Mata,Wino Sangrita (s01e01),-,19,1,,,,
71,-,Mata,Intro (Do Nauki),-,34,1,,,,
72,-,Mata,Nero,-,20,1,,,,
73,-,Eminem,In Too Deep,-,37,1,58,2020-01-26,58,2020-01-26
74,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,31,1,54,2020-01-19,52,2020-01-26
75,down,Post Malone,rockstar (feat. 21 Savage),55,51,11,,,,
76,-,Eminem,Alfred (Interlude),-,52,1,,,,
77,down,Post Malone,Better Now,53,53,9,,,,
78,down,Taco Hemingway,"SANATORIUM (feat. Dawid Podsiadło, Rosalie.)",63,26,11,,,,
79,-,Mata,Halellujah (Cover),-,36,1,,,,
80,-,Mac Miller,Circles,-,61,1,63,2020-01-26,63,2020-01-26
81,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,63,1,,,,
82,-,Eminem,Stepdad,-,62,1,96,2020-01-26,96,2020-01-26
83,-,Mac Miller,Blue World,-,45,1,45,2020-01-26,45,2020-01-26
84,-,Eminem,Marsh,-,64,1,95,2020-01-19,95,2020-01-19
85,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],38,19,4,83,2019-12-29,32,2020-01-05
86,-,Eminem,Never Love Again,-,66,1,87,2020-01-19,87,2020-01-19
87,-,Eminem,Lock It Up (feat. Anderson .Paak),-,65,1,98,2020-01-26,98,2020-01-26
88,-,Mac Miller,Complicated,-,72,1,85,2020-01-26,85,2020-01-26
89,down,Travis Scott,goosebumps,58,25,11,89,2020-04-26,18,2020-05-03
90,down,Malik Montana & Mr. Polska,Jagodzianki,50,26,11,,,,
91,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],57,27,11,,,,
92,-,Eminem,Little Engine,-,70,1,,,,
93,down,Скриптонит,Привычка (feat. Andy Panda & 104),60,28,4,,,,
94,down,Post Malone,Wow.,84,57,7,,,,
95,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,47,35,4,65,2020-01-05,65,2020-01-05
96,-,Eminem,Stepdad (Intro),-,96,1,,,,
97,-,Eminem,No Regrets (feat. Don Toliver),-,92,1,,,,
98,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],59,42,11,,,,
99,down,Taco Hemingway,CZŁOWIEK Z DZIURĄ ZAMIAST KRTANI,61,26,11,,,,
100,-,Mac Miller,I Can See,-,76,1,97,2020-01-26,97,2020-01-26
