Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guzior,Blueberry,1,1,4,,,,
2,up,Guzior & Oskar83,Fala,2,1,8,,,,
3,up,Guzior,Trapstar,3,3,3,,,,
4,up,Quebonafide,Bubbletea,4,1,38,,,,
5,up,24kGoldn,Mood (feat. iann dior),8,4,18,33,2020-08-23,1,2020-10-11
6,down,Guzior & Kukon,Boiler Room,5,5,3,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),9,1,20,80,2020-08-09,1,2020-08-16
8,up,Taco Hemingway,Polskie Tango,12,1,24,,,,
9,down,Guzior,Kushkoma,6,6,7,,,,
10,up,"Kali, Major SPZ & Sir Mich","6 6 6 (feat. Kabe, Żabson)",63,9,2,,,,
11,up,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),11,2,7,,,,
12,up,"Kali, Major SPZ & Malik Montana",Echo (feat. Josef),62,12,2,,,,
13,up,Scriptonite,Чистый (OST «Псих»),55,13,2,,,,
14,down,Guzior,Zakas,7,7,3,,,,
15,up,Kabe,Nad Ranem,18,7,8,,,,
16,up,"Kali, Major SPZ & Sir Mich",Mona Lisa,84,16,2,,,,
17,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,14,4,4,,,,
18,up,"Wiatr, Sobel & Be Vis",Testarossa,22,6,18,,,,
19,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,56,19,2,48,2020-12-20,48,2020-12-20
20,down,PRO8L3M & Andrzej Zaucha,Backstage,16,3,4,,,,
21,down,Paluch,Cztery Kostki Lodu (feat. Worek & @chinoap01),10,4,4,,,,
22,down,Guzior,Wtc,13,13,3,,,,
23,up,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),68,23,2,,,,
24,up,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,25,1,16,,,,
25,down,Bedoes & Lanek,Rewolucja Romantyczna,20,2,5,,,,
26,down,Guzior & Szpaku,Sowa,17,17,3,,,,
27,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),24,7,18,,,,
28,down,Żabson & Mata,Aromatyczne Przyprawy,21,10,5,,,,
29,down,CJ,Whoopty,19,17,4,51,2020-11-22,8,2021-01-24
30,-,Kizo & Trill Pem,Fitness,-,7,1,,,,
31,down,Guzior,2018,15,15,3,,,,
32,up,"Kali, Major SPZ & Sarius","Fuck System (feat. Kamelito, Intruz, Dawid Obserwator, Dedis)",75,32,2,,,,
33,up,Kali & Major SPZ,Puk! Puk!,85,33,2,,,,
34,up,Kali & Major SPZ,Si,76,34,2,,,,
35,up,Szpaku & Zdechły Osa,Zły,60,32,2,,,,
36,down,Megan Thee Stallion,TRACK 8,32,32,4,36,2020-11-29,36,2020-11-29
37,down,Bula,Тлеет (feat. SVNV),26,8,7,,,,
38,up,"Kali, Major SPZ & Sir Mich",Nad Ranem,78,38,2,,,,
39,up,Kid Cudi,Tequila Shots,66,39,2,86,2020-12-13,45,2020-12-20
40,-,Bedoes & Lanek,Chrome Hearts /,-,4,1,,,,
41,down,Chillwagon,Jeden Jeden,27,27,3,,,,
42,down,Miyagi & Andy Panda,Не жалея,28,28,4,,,,
43,down,Alberto,Dwutakt,35,7,11,,,,
44,-,Kali & Major SPZ,Empata,-,44,1,,,,
45,down,Roddy Ricch,The Box,42,2,43,91,2019-12-08,2,2020-02-16
46,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,43,5,49,,,,
47,down,Post Malone,Circles,37,5,59,2,2019-10-06,2,2019-10-06
48,up,Kali & Major SPZ,Hucpa,86,48,3,,,,
49,up,Mata,Patointeligencja,50,1,54,,,,
50,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,6,16,61,2020-08-23,8,2020-10-04
51,down,Guzior,Fala (Sequel),23,23,3,,,,
52,down,Paluch,"Mali Ludzie (feat. Oki, @chinoap01 & Rocket)",29,8,4,,,,
53,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,3,36,79,2020-04-19,1,2020-07-05
54,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),38,1,59,,,,
55,down,Quebonafide,Tokyo2020,44,2,38,,,,
56,down,Reto,Billy Kid,47,4,24,,,,
57,down,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),30,2,10,,,,
58,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),46,5,59,,,,
59,down,Mata,Prawy Do Lewego,51,2,52,,,,
60,down,Paluch,"Czwarta Kawa (feat. Gedz, Włodi & 808Bros)",31,13,4,,,,
61,down,DJ Khaled,POPSTAR (feat. Drake),58,10,23,94,2020-07-19,8,2020-09-20
62,down,Paluch,Wszystko Nowe (feat. Kubi Producent),33,16,4,,,,
63,up,Kid Cudi,She Knows This,67,63,2,62,2020-12-20,62,2020-12-20
64,down,Travis Scott,HIGHEST IN THE ROOM,52,4,56,35,2019-10-06,2,2019-10-13
65,down,Paluch,Nadciśnienie (feat. DJ Vazee & @chinoap01),34,10,4,,,,
66,-,G-Eazy & Halsey,Him & I,-,65,1,,,,
67,-,Kaz Bałagane,Money Mitch,-,67,1,,,,
68,up,Slon & Chris Carson,Czerwony Rum,73,68,2,,,,
69,up,Mata,100 Dni Do Matury,72,1,49,,,,
70,up,Travis Scott,SICKO MODE,71,16,57,48,2020-04-26,9,2020-05-03
71,down,MORGENSHTERN & Timati,El Problema,61,8,14,,,,
72,down,Paluch,"Kaszel (feat. Deemz, Lot808 & DJ. Taek)",36,17,7,,,,
73,down,Kid Cudi,Another Day,69,69,2,89,2020-12-20,89,2020-12-20
74,down,Paluch,Potrzeby (Stopa Bas) [feat. Julas],45,18,5,,,,
75,down,Travis Scott,goosebumps,70,25,52,89,2020-04-26,18,2020-05-03
76,up,Sobel,Impreza,97,22,25,,,,
77,-,Eminem,Gnat,-,32,1,53,2020-12-27,53,2020-12-27
78,-,Quebonafide,Teen Kasia,-,3,1,,,,
79,down,Kid Cudi,Mr. Solo Dolo III,77,77,2,,,,
80,down,Miyagi & Andy Panda,Minor,65,24,19,,,,
81,up,Slon & Chris Carson,Wylinka,88,81,2,,,,
82,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,23,25,74,2020-07-05,5,2020-07-12
83,-,Bedoes & Lanek,Vogue,-,2,53,,,,
84,down,Paluch,AWF(Akademia Wychowania Finansowego) [feat. Deemz],53,28,4,,,,
85,-,LX & Malik Montana,Kryptophon,-,85,1,,,,
86,down,Kid Cudi,Dive,81,81,2,,,,
87,-,Kid Cudi,Heaven on Earth,-,87,1,,,,
88,-,Eminem & Skylar Grey,Black Magic,-,77,1,,,,
89,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,45,1,,,,
90,-,"FAVST, Gibbs & Kukon",Halo,-,48,12,,,,
91,up,Slon & Chris Carson,X,98,89,3,,,,
92,up,Kid Cudi,Damaged,99,92,2,,,,
93,-,PRO8L3M,Skrable,-,4,29,,,,
94,down,"Taco Hemingway, Gruby Mielzky & Borucci",Influenza,93,1,17,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,29,42,,,,
96,-,Tymek,Rainman (feat. Trill Pem & Tede),-,8,52,,,,
97,-,"Kali, Major SPZ & Flvwlxss",Yakuza,-,97,1,,,,
98,down,Slon & Chris Carson,Kosmiczne Przygody Generała Syfilisa,87,87,2,,,,
99,down,Basta,Молодость (feat. Скриптонит),48,19,5,,,,
100,-,Jack Harlow,Way Out (feat. Big Sean),-,100,1,,,,
