Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata & FUNDACJA 420,Patoprohibicja (28.01.2022),52,1,2,,,,
2,up,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",38,1,2,,,,
3,down,Mr. Polska & Abel de Jong,Złote Tarasy,1,1,9,,,,
4,down,Oki,Jakie To Uczucie?,2,1,3,,,,
5,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,72,1,2,,,,
6,down,Sentino,Midas,3,3,3,,,,
7,down,Oki,Jeżyk!,5,2,8,,,,
8,down,Alberto & Josef Bratan,La Manga,6,2,4,,,,
9,down,Białas,Zosia,4,4,4,,,,
10,down,Jack Harlow,First Class,7,4,9,,,,
11,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",9,1,20,,,,
12,-,Malik Montana & Kazior,Self Made,-,8,1,,,,
13,down,Miszel & Kabe,Dres,10,10,10,,,,
14,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),11,1,18,,,,
15,down,Kinny Zimmer,Zegarek ze Szwajcarii,8,5,4,,,,
16,down,Kizo,Disney,13,2,50,,,,
17,down,Mata,Szafir,14,1,36,,,,
18,up,Mata,Kiss Cam (Podryw Roku),19,1,50,,,,
19,down,"Smolasty, Pedro & francis",Duże oczy,15,3,44,,,,
20,down,"Sentino, Nitro & MASNY BEN",Trójkąt Bermudzki (feat. mgng),12,1,11,,,,
21,down,"Kizo, Wac Toja & BeMelo",Lot,20,4,9,,,,
22,down,Sentino,Lato,18,8,8,,,,
23,-,"Kizo, BeMelo & MASNY BEN",Jetlag,-,20,1,,,,
24,down,KALUSH,Додому (feat. Skofka),17,10,14,,,,
25,up,"Mata, Quebonafide & Malik Montana",Papuga,25,1,40,,,,
26,down,"2115, Bedoes & White 2115","Więcej dymu (feat. Kuqe 2115, flexxy2115)",21,15,5,,,,
27,down,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",24,2,20,,,,
28,down,Young Igi & Żabson,Robotniczy Trap,22,4,12,,,,
29,down,Mata,Szmata,28,1,36,,,,
30,-,White 2115,18,-,7,1,,,,
31,down,Gibbs,(Po)Ciąg Dalszy Nastąpi,23,5,8,,,,
32,down,Reto & Avi,Bmw,29,4,17,,,,
33,up,Otsochodzi & Oskar83,WWA Melanż,67,33,2,,,,
34,down,Quebonafide,Bubbletea,31,1,114,,,,
35,down,Smolasty & Young Leosia,Boję się kochać,32,6,10,,,,
36,up,Mata,Patoreakcja,39,1,62,,,,
37,down,Kendrick Lamar,N95,16,4,4,,,,
38,-,V $ X V PRiNCE,Суета,-,29,1,,,,
39,up,Kaz Bałagane & @atutowy,Numer O Spodenkach Krótkich,70,39,2,,,,
40,down,Chico & Qatoshi,Допоможе ЗСУ,33,28,6,,,,
41,up,Kanye West & XXXTENTACION,True Love,77,41,2,,,,
42,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",41,4,19,,,,
43,up,Żabson,Sexoholik,45,6,39,,,,
44,up,White 2115,California,44,19,57,,,,
45,down,Мюслі UA,"Вова, їбашь їх блять",35,16,10,,,,
46,down,"Dawid, Artysta, Vłodarski & VHS",Pakuje Walize (feat. Zebraodzawsze & Zawad),34,17,12,,,,
47,down,Post Malone,Cooped Up (feat. Roddy Ricch),30,30,4,,,,
48,down,Gibbs & Kiełas,Piękny Świat,47,1,2,,,,
49,down,KALUSH,Файна (feat. Skofka),48,44,5,,,,
50,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,26,9,4,,,,
51,up,Eminem,Without Me,51,14,33,,,,
52,up,Mata & White 2115,La La La (Oh Oh),56,3,45,,,,
53,down,Young Igi & Żabson,Polski Karnawał,42,4,15,,,,
54,down,"Pezet, Auer & Piotrek Lewandowski",Jan Paweł,53,21,2,,,,
55,up,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",62,3,21,,,,
56,down,Future,WAIT FOR U (feat. Drake & Tems),46,24,6,,,,
57,down,SB Maffija,"Parapetówa (feat. White 2115, Janusz Walczuk, Lanek, Bedoes, Jan-rapowanie, Kacperczyk, Białas, Adi Nowak, Fukaj, SKUTE BOBO, Beteo, Kinny Zimmer, Solar)",50,1,21,,,,
58,down,Magiera & Sobel,Drobna zabawa,54,4,44,,,,
59,-,Kuki,Zgon Przy Porodzie,-,55,1,,,,
60,down,Mata,100 Dni Do Matury,57,1,110,,,,
61,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),61,5,113,,,,
62,down,Sobel,Fiołkowe Pole,55,1,60,,,,
63,down,Mata,Prawy Do Lewego,58,2,115,,,,
64,down,Białas & Lanek,Grill u Gawrona,60,41,8,,,,
65,up,Coolio,Gangsta's Paradise (feat. L.V.),82,65,9,,,,
66,-,Oki,"Pieniądze, Dziewczyny, Zwrotki",-,5,1,,,,
67,down,Kinny Zimmer,200 Osób W Kawalerce,40,26,4,,,,
68,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,69,5,119,,,,
69,down,FAVST & Gibbs,dddd,63,22,25,,,,
70,up,Guzior,Blueberry,75,1,79,,,,
71,down,Tromba & Kiwi KRK,ŚMIECI WYWÓZ (feat. Zeju POG),36,17,4,,,,
72,down,Mata & GOMBAO 33,Blok,66,4,33,,,,
73,down,Kinny Zimmer,Wchj,43,43,4,,,,
74,down,Kendrick Lamar & Kodak Black,Silent Hill,37,21,4,,,,
75,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,14,1,,,,
76,down,KALUSH,Зорi,59,55,5,,,,
77,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],76,27,63,,,,
78,down,Mata,MC,73,1,20,,,,
79,up,Taco Hemingway,Polskie Tango,92,1,74,,,,
80,-,Post Malone,Reputation,-,52,1,,,,
81,-,Max Korzh,Свой дом,-,12,1,,,,
82,-,Post Malone,Lemon Tree,-,65,1,,,,
83,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),80,57,4,,,,
84,up,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),100,6,51,,,,
85,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,57,1,,,,
86,-,Post Malone,Wrapped Around Your Finger,-,83,1,,,,
87,-,Post Malone,Insane,-,87,1,,,,
88,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,85,1,,,,
89,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,89,1,,,,
90,down,SB Maffija,"Agrest i bez (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Lanek)",86,2,21,,,,
91,up,PRO8L3M,Ground Zero,98,35,12,,,,
92,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,97,6,45,,,,
93,-,"Alberto, Swizzy & Pukasz",Cudowna,-,26,1,,,,
94,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,85,62,4,,,,
95,down,Kinny Zimmer,Rozmazana Kreska,49,1,26,,,,
96,up,Young Leosia,Szklanki,99,1,66,,,,
97,down,Taco Hemingway,Następna Stacja,91,53,23,,,,
98,down,Kinny Zimmer & Szpaku,Jadę nocą na Mazurach 2,68,31,6,,,,
99,down,Mata & Taco Hemingway,Kurtz,94,3,29,,,,
100,down,Young Leosia & Żabson,Jungle Girl,95,1,42,,,,
