Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fonos & Gibbs,Purpura,1,1,18,,,,
2,up,Doja Cat,Paint The Town Red,2,1,17,,,,
3,up,Smolasty & Doda,Nim Zajdzie Słońce,3,1,16,,,,
4,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),4,2,14,,,,
5,up,PRO8L3M,Nicea,5,1,12,,,,
6,-,PRO8L3M,False flag,-,6,1,,,,
7,down,ReTo & Wroobel,Fluid,6,5,8,,,,
8,up,"Paluch, Miroff & Poly",Mam Cię,68,8,2,,,,
9,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",8,1,36,,,,
10,down,Drake,IDGAF (feat. Yeat),9,4,8,,,,
11,down,Oki & bvdy47,JEREMY SOCHAN,7,1,9,,,,
12,up,Asster & BarTie,All Day Fresh,69,12,2,,,,
13,up,Gibbs & Jonatan,Zawsze chciałem,21,11,7,,,,
14,down,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,11,3,10,,,,
15,down,Mata,GiEwOnT,12,2,7,,,,
16,down,Eminem,Mockingbird,14,3,59,,,,
17,up,Doja Cat,Agora Hills,17,17,9,,,,
18,down,Taco Hemingway,Gelato,13,1,15,,,,
19,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,16,4,20,,,,
20,down,Travis Scott,MY EYES,19,7,18,,,,
21,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",18,2,74,,,,
22,down,"Pezet, Szamz & Bruno",Tokyo (współczesny),10,10,3,,,,
23,down,Gunna,fukumean,15,4,23,,,,
24,up,Malik Montana,Jungle Boyz,24,17,70,,,,
25,down,Travis Scott,FE!N,20,1,18,,,,
26,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),73,13,2,,,,
27,up,Jack Harlow,Lovin On Me,51,7,2,,,,
28,up,Dave & Central Cee,Sprinter,31,3,26,,,,
29,up,Zeamsone,5 INFLUENCEREK,29,1,25,,,,
30,up,"Pusher, Gracek & Baba Hassan",Leje Wina,75,30,3,,,,
31,up,Gibbs & Jonatan,Samotność,52,18,11,,,,
32,up,"Gibbs, Opal, Jonatan & 4money",Drive,37,2,5,,,,
33,down,White Widow & BAHsick,TYLE SŁOŃCA,30,24,10,,,,
34,up,Bambi,Millie Walky,47,17,16,,,,
35,down,Mata,Kiss Cam (Podryw Roku),33,1,127,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,38,4,100,35,2019-10-06,2,2019-10-13
37,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,37,1,,,,
38,down,Gibbs & Kiełas,Piękny Świat,27,1,78,,,,
39,down,"Taco Hemingway, Otsochodzi & Zeppy Zep",Cichosza,22,1,10,,,,
40,down,Taco Hemingway,Makarena Freestyle,25,3,15,,,,
41,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",32,32,4,,,,
42,down,Eminem,Without Me,41,14,110,,,,
43,down,Taco Hemingway,Pakiet Platinium,28,2,10,,,,
44,up,bambi & Young Leosia,NIE OTWIERAJ DRZWI,85,44,2,,,,
45,down,Blacha 2115,Jolie Jolie,34,7,13,,,,
46,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",42,4,77,,,,
47,down,PRO8L3M,Mayday,23,6,5,,,,
48,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",44,1,97,,,,
49,up,Gibbs & Jonatan,Złoty Chłopak,57,27,5,,,,
50,down,"Gibbs, Szpaku, Jonatan & 4money",Czerwone łzy,45,22,5,,,,
51,down,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,39,4,20,,,,
52,down,PRO8L3M,Molly,46,33,60,,,,
53,down,"Taco Hemingway, OKI & Schafter",Nametag (feat. @atutowy),35,7,10,,,,
54,up,Future,Mask Off,54,16,64,,,,
55,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",50,31,55,,,,
56,down,"Taco Hemingway, Daria Zawiałow & Zeppy Zep",Mix Sałat,36,4,10,,,,
57,down,Travis Scott,MELTDOWN,49,3,18,,,,
58,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,1,52,,,,
59,down,Eminem,The Real Slim Shady,55,22,66,,,,
60,down,Oki,SPRZEDAŁEM SIĘ,48,1,36,,,,
61,up,Paluch,Bez Strachu,61,40,64,,,,
62,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],59,12,42,,,,
63,down,Guf & A.V.G,Спонсор твоих проблем,40,39,4,,,,
64,down,Kukon,Miniówa,60,53,40,,,,
65,up,Kukon,Sheraton Kopenhaga,65,38,23,,,,
66,down,Kizo,Czempion (feat. Malik Montana),56,32,52,,,,
67,down,"Smolasty, Pedro & francis",Duże oczy,58,3,121,,,,
68,down,FAVST & Gibbs,Ztb,62,7,69,,,,
69,down,Young Leosia,Cringowy Lovesong,26,26,3,,,,
70,down,Mata,Szafir,64,1,113,,,,
71,down,Kizo,Disney,70,2,127,,,,
72,up,Guzior,Blueberry,74,1,125,,,,
73,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,51,36,,,,
74,-,Drake,First Person Shooter (feat. J. Cole),-,25,5,,,,
75,up,ReTo,Sorry Dolores (feat. Quebonafide),78,61,4,,,,
76,up,PRO8L3M,Skrable,80,4,47,,,,
77,up,50 Cent,In Da Club,82,50,33,,,,
78,up,Drake,God's Plan,95,43,44,,,,
79,down,Taco Hemingway,Następna Stacja,77,53,39,,,,
80,up,"FAVST, Gibbs & Kukon",Halo,86,48,46,,,,
81,up,Drake,Gently (feat. Bad Bunny),88,31,8,,,,
82,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",67,1,45,,,,
83,down,Kuban & FAVST,na okrągło,79,1,50,,,,
84,up,Kukon,Dziewczyna z Biblioteki (feat. Ka-Meal),97,50,7,,,,
85,up,Białas,Piękna,99,31,39,,,,
86,-,Kaz Bałagane,Kulig (feat. DMN),-,46,1,,,,
87,up,Kendrick Lamar,Money Trees (feat. Jay Rock),98,9,36,,,,
88,down,Vkie,120 Wersów Żeby Zaje*Ać Co Wasze,43,43,3,,,,
89,down,Oki,Jakie To Uczucie?,83,1,80,,,,
90,up,Kendrick Lamar,HUMBLE.,91,42,47,,,,
91,-,"Gedz, Quebonafide & @atutowy",GŁUPIE POMYSŁY,-,87,1,,,,
92,-,ReTo & Wroobel,Aezakmi,-,92,1,,,,
93,-,Drake,Slime You Out (feat. SZA),-,28,10,,,,
94,down,Taco Hemingway & @atutowy,Może To Coś Zmieni?,66,8,10,,,,
95,down,Taco Hemingway,1-800-OŚWIECENIE,63,9,10,,,,
96,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,4,15,,,,
97,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,4,30,,,,
98,-,Big Baby Tape,4X4,-,98,1,,,,
99,-,Drake,You Broke My Heart,-,99,1,,,,
100,down,Gibbs & 4money,SAFE,72,38,7,,,,
