Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Jestem Poj384ny,7,1,2,,,,
2,down,Oki,Jakie To Uczucie?,1,1,14,,,,
3,down,Gibbs & Kiełas,Piękny Świat,2,1,12,,,,
4,up,Nicki Minaj,Super Freaky Girl,77,4,2,,,,
5,down,Mr. Polska & Abel de Jong,Złote Tarasy,4,1,20,,,,
6,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,5,1,13,,,,
7,down,"2115, Blacha & White 2115",TURYSTA (feat. flexxy2115 & Kuqe 2115),6,6,3,,,,
8,down,White 2115,RiRi,3,1,10,,,,
9,up,Oki,Jeżyk!,9,2,19,,,,
10,up,Kizo,Disney,10,2,61,,,,
11,up,"Smolasty, Pedro & francis",Duże oczy,11,3,55,,,,
12,down,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),8,5,8,,,,
13,up,Smolasty & Tribbs,Sezon,63,13,2,,,,
14,down,Alberto & Josef Bratan,La Manga,12,2,15,,,,
15,up,Mata,Szafir,15,1,47,,,,
16,down,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",13,1,13,,,,
17,up,Mata,Kiss Cam (Podryw Roku),17,1,61,,,,
18,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",14,1,31,,,,
19,down,Skofka,Чути гімн,16,16,3,,,,
20,up,Oki,Doja Cat,26,8,11,,,,
21,down,Mata & FUNDACJA 420,Patoprohibicja (28.01.2022),18,1,13,,,,
22,down,Mata,Szmata,19,1,47,,,,
23,down,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,22,22,3,,,,
24,down,FAVST & Gibbs,Ztb,21,7,4,,,,
25,up,"Mata, Quebonafide & Malik Montana",Papuga,29,1,51,,,,
26,up,Mata,Patoreakcja,31,1,73,,,,
27,down,White 2115,California,23,19,68,,,,
28,up,Quebonafide,Bubbletea,28,1,125,,,,
29,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",27,4,76,,,,
30,up,Żabson,Nie Z Tego Świata,81,27,2,,,,
31,down,Central Cee,Doja,25,16,5,,,,
32,down,Oki,"Pieniądze, Dziewczyny, Zwrotki",24,5,12,,,,
33,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),32,1,29,,,,
34,up,Oki & Taco Hemingway,ADHD,40,12,11,,,,
35,up,Chico & Qatoshi,Ластівки,39,25,9,,,,
36,up,Sobel,Wyglądasz Tak Pięknie,42,32,54,,,,
37,up,Jack Harlow,First Class,41,4,20,,,,
38,down,"Kizo, Wac Toja & BeMelo",Lot,20,4,20,,,,
39,up,Enleo,інша любов,43,33,5,,,,
40,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",61,4,30,,,,
41,up,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",51,2,30,,,,
42,up,Eminem,Without Me,59,14,44,,,,
43,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),52,5,124,,,,
44,up,Sobel,Impreza,46,22,89,,,,
45,up,Reto & Avi,Bmw,55,4,28,,,,
46,up,Białas & Lanek,Grill u Gawrona,53,41,19,,,,
47,up,Mata,Prawy Do Lewego,47,2,122,,,,
48,up,KALUSH,Додому (feat. Skofka),56,10,25,,,,
49,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,67,5,125,,,,
50,down,Mata & GOMBAO 33,Blok,45,4,40,,,,
51,up,Malik Montana,Mówili,64,43,8,,,,
52,up,Chivas,To Ostatni Raz Gdy Jadę Nad Bałtyk,93,36,2,,,,
53,down,"Friz, Mr. Polska & LA$$A",Awaryjne światła,50,8,10,,,,
54,up,Mata,100 Dni Do Matury,65,1,117,,,,
55,down,White 2115,18,48,7,12,,,,
56,down,Otsochodzi,KFC,36,21,9,,,,
57,down,"Alberto, Malik Montana & Kazior",LDS (feat. Pappaisjappa),30,30,3,,,,
58,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",79,31,5,,,,
59,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),60,7,71,,,,
60,up,Eminem,Superman (feat. Dina Rae),69,27,5,,,,
61,up,FAVST & Gibbs,dddd,75,22,33,,,,
62,down,Żabson,Sexoholik,54,6,50,,,,
63,down,"Oki, Sobel & Young Igi",Dzielny Pacjent,62,9,11,,,,
64,down,"2115, White 2115 & Kuqe 2115",BRUCE (feat. flexxy2115),33,18,5,,,,
65,up,Magiera & Sobel,Drobna zabawa,71,4,53,,,,
66,up,Mata & White 2115,La La La (Oh Oh),70,3,56,,,,
67,up,Guzior,Blueberry,78,1,87,,,,
68,up,French Montana,Unforgettable (feat. Swae Lee),98,14,29,,,,
69,up,Kizo,Król Balu,82,4,42,,,,
70,down,Miszel & Kabe,Dres,68,10,21,,,,
71,down,"Jakone, A.V.G & Итачи",Курить,34,34,4,,,,
72,up,Sentino,Lato,90,8,19,,,,
73,up,Kizo,Czempion (feat. Malik Montana),85,32,6,,,,
74,down,KOLA,Чи разом?,66,24,11,,,,
75,down,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",72,3,32,,,,
76,down,Białas,Zosia,73,4,15,,,,
77,up,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),94,6,57,,,,
78,up,Gibbs,(Po)Ciąg Dalszy Nastąpi,89,5,17,,,,
79,down,Otsochodzi,Luty,38,31,6,,,,
80,-,Malik Montana,Wjazd,-,9,1,,,,
81,-,Jerry Heil,Кохайтеся Чорнобриві,-,38,1,,,,
82,up,Kizo & Wac Toja,Nasze Lato,95,6,48,,,,
83,up,Chivas,Anyżowe Żelki,86,27,7,,,,
84,up,Drake,God's Plan,100,43,4,,,,
85,-,Taco Hemingway,Deszcz Na Betonie (?),-,23,6,,,,
86,up,"Kizo, Wac Toja & BeMelo",Tornado,92,86,2,,,,
87,-,Travis Scott,goosebumps,-,25,76,89,2020-04-26,18,2020-05-03
88,up,Pezet & Opiat,Gangi w LA,91,26,2,,,,
89,-,Quebonafide,Candy (feat. Klaudia Szafrańska),-,64,7,,,,
90,-,Louis Villain & Guzior,Bellucci,-,53,1,,,,
91,-,Chico & Qatoshi,Допоможе ЗСУ,-,28,15,,,,
92,up,Sobel,Fiołkowe Pole,96,1,69,,,,
93,-,Sentino,Midas,-,3,13,,,,
94,-,PRO8L3M,Molly,-,33,8,,,,
95,-,Kizo,Forma,-,16,23,,,,
96,down,Otsochodzi,Tarcho Terror,35,35,3,,,,
97,-,Young Leosia,Szklanki,-,1,72,,,,
98,-,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),-,2,35,,,,
99,-,SB Maffija,"Parapetówa (feat. White 2115, Janusz Walczuk, Lanek, Bedoes, Jan-rapowanie, Kacperczyk, Białas, Adi Nowak, Fukaj, SKUTE BOBO, Beteo, Kinny Zimmer, Solar)",-,1,26,,,,
100,down,"Otsochodzi, Pako & Szopeen",Paczkomat (feat. BAHsick),37,37,3,,,,
