Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Jestem Poj384ny,1,1,6,,,,
2,up,Gibbs & Kiełas,Piękny Świat,3,1,16,,,,
3,up,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),65,3,2,,,,
4,down,Young Igi,Małe Krople,2,2,3,,,,
5,down,Oki,Jakie To Uczucie?,4,1,18,,,,
6,up,Nicki Minaj,Super Freaky Girl,8,4,6,,,,
7,up,"Pezet, Natalia Szroeder & urbanski",Jeden Świat,66,7,2,,,,
8,up,FAVST & Gibbs,Ztb,19,7,8,,,,
9,down,White 2115,RiRi,7,1,14,,,,
10,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,5,1,17,,,,
11,down,Mr. Polska & Abel de Jong,Złote Tarasy,6,1,24,,,,
12,down,Oki,Doja Cat,9,8,15,,,,
13,down,"Smolasty, Pedro & francis",Duże oczy,10,3,59,,,,
14,up,Mata,Szafir,15,1,51,,,,
15,down,Kizo,Disney,13,2,65,,,,
16,down,Oki,Jeżyk!,12,2,23,,,,
17,-,Miszel & Kabe,Sheraton,-,1,1,,,,
18,down,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),14,5,12,,,,
19,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",17,1,35,,,,
20,up,Mata,Szmata,20,1,51,,,,
21,down,Alberto & Josef Bratan,La Manga,16,2,19,,,,
22,down,Mata,Kiss Cam (Podryw Roku),18,1,65,,,,
23,down,"2115, Blacha & White 2115",TURYSTA (feat. flexxy2115 & Kuqe 2115),11,6,7,,,,
24,down,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",21,1,17,,,,
25,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",24,4,80,,,,
26,down,Skofka,Чути гімн,25,16,7,,,,
27,down,Malik Montana,Wjazd,23,9,5,,,,
28,down,"Mata, Quebonafide & Malik Montana",Papuga,26,1,55,,,,
29,down,Quebonafide,Bubbletea,28,1,129,,,,
30,down,Mata,Patoreakcja,27,1,77,,,,
31,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",31,4,34,,,,
32,down,White 2115,California,29,19,72,,,,
33,up,Eminem,Without Me,35,14,48,,,,
34,-,KRBK,Стоник,-,34,1,,,,
35,down,Oki,"Pieniądze, Dziewczyny, Zwrotki",33,5,16,,,,
36,up,Kronkel Dom & Bibič,Bryła (Club Edit) [feat. Malik Montana],93,36,2,,,,
37,down,Mata & GOMBAO 33,Blok,36,4,44,,,,
38,up,Central Cee,Doja,40,16,9,,,,
39,down,Oki & Taco Hemingway,ADHD,30,12,15,,,,
40,down,Sobel,Wyglądasz Tak Pięknie,32,32,58,,,,
41,down,Miszel & Kabe,Dres,37,10,25,,,,
42,up,Mata,Prawy Do Lewego,44,2,126,,,,
43,up,Chico & Qatoshi,Ластівки,45,25,13,,,,
44,up,Reto & Avi,Bmw,54,4,32,,,,
45,down,Mata & FUNDACJA 420,Patoprohibicja (28.01.2022),41,1,17,,,,
46,down,Mata & GOMBAO 33,Młody Bachor (outro),39,20,15,,,,
47,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),42,1,33,,,,
48,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,47,5,129,,,,
49,down,Mata,100 Dni Do Matury,48,1,121,,,,
50,down,Malik Montana,Mówili,43,43,12,,,,
51,down,Armani White,Billie Eilish.,50,50,3,,,,
52,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),51,5,128,,,,
53,up,Louis Villain & Kaz Bałagane,Criminal,83,53,2,,,,
54,down,Sobel,Impreza,49,22,93,,,,
55,down,Enleo,інша любов,46,33,9,,,,
56,down,Smolasty & Tribbs,Sezon,34,13,6,,,,
57,up,Kizo,Czempion (feat. Malik Montana),64,32,10,,,,
58,up,Guzior,Blueberry,60,1,91,,,,
59,down,KALUSH,Додому (feat. Skofka),53,10,29,,,,
60,up,Eminem,The Real Slim Shady,67,22,6,,,,
61,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),52,7,75,,,,
62,up,PRO8L3M,Molly,86,33,12,,,,
63,down,Jakub Grabowski,Mój przykry lajf (Jakub On Stage),22,13,4,,,,
64,up,Mata,Patointeligencja,81,1,121,,,,
65,-,"Kizo, Reto & BeMelo",Fiu Fiu,-,13,1,,,,
66,down,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",62,3,36,,,,
67,-,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",-,2,38,,,,
68,down,Taco Hemingway,Deszcz Na Betonie (?),38,23,10,,,,
69,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",59,31,9,,,,
70,up,Białas & Lanek,Grill u Gawrona,73,41,23,,,,
71,up,Gibbs,(Po)Ciąg Dalszy Nastąpi,76,5,21,,,,
72,up,Paluch,Bez Strachu,80,40,7,,,,
73,down,FAVST & Gibbs,dddd,58,22,37,,,,
74,down,Żabson,Sexoholik,55,6,54,,,,
75,-,Future,Mask Off,-,16,2,,,,
76,up,Eminem,Superman (feat. Dina Rae),82,27,8,,,,
77,-,"Guzior, Vito Bambino & FAVST",Chabo,-,37,1,,,,
78,down,Mata & White 2115,La La La (Oh Oh),56,3,60,,,,
79,down,White 2115,18,77,7,16,,,,
80,down,Drake,Nonstop,74,43,4,,,,
81,-,Chivas,Kupić Jej Gaz Czy Torebkę?,-,8,1,,,,
82,-,Kizo,Życie Jest Piękne (feat. Tymek),-,51,1,,,,
83,down,Travis Scott,goosebumps,79,25,79,89,2020-04-26,18,2020-05-03
84,-,SB Maffija,"Parapetówa (feat. White 2115, Janusz Walczuk, Lanek, Bedoes, Jan-rapowanie, Kacperczyk, Białas, Adi Nowak, Fukaj, SKUTE BOBO, Beteo, Kinny Zimmer, Solar)",-,1,28,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),63,51,43,,,,
86,-,Malik Montana,Jungle Boyz,-,17,19,,,,
87,down,Drake,God's Plan,68,43,7,,,,
88,-,Kendrick Lamar,HUMBLE.,-,42,2,,,,
89,down,"Oki, Sobel & Young Igi",Dzielny Pacjent,57,9,15,,,,
90,down,KOLA,Чи разом?,69,24,15,,,,
91,down,Magiera & Sobel,Drobna zabawa,71,4,57,,,,
92,down,PRO8L3M,Ground Zero,72,35,16,,,,
93,down,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",61,2,34,,,,
94,-,Arut & MORGENSHTERN,BUGATTI,-,94,1,,,,
95,down,"2115, White 2115 & Kuqe 2115",BRUCE (feat. flexxy2115),70,18,9,,,,
96,up,Guzior & Oskar83,Fala,98,1,79,,,,
97,down,Quebonafide,Candy (feat. Klaudia Szafrańska),75,64,11,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),95,24,14,,,,
99,down,Białas,Zosia,89,4,19,,,,
100,up,Eminem,Lose Yourself (Soundtrack Version),100,31,8,36,2020-02-16,36,2020-02-16
