Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,4,1,21,,,,
2,up,Fonos & Gibbs,Purpura,2,1,22,,,,
3,down,PRO8L3M,Nicea,1,1,16,,,,
4,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),6,2,18,,,,
5,up,Smolasty & Doda,Nim Zajdzie Słońce,8,1,20,,,,
6,down,PRO8L3M,Miyabi,3,2,4,,,,
7,-,"Blacha 2115, Venom Valentino & francis",Kevin sam w domu,-,2,1,,,,
8,up,ReTo & Wroobel,Fluid,19,5,12,,,,
9,up,Jack Harlow,Lovin On Me,27,7,6,,,,
10,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",20,1,40,,,,
11,down,PRO8L3M,Byłem człowiekiem,5,4,4,,,,
12,up,Pezet & Deemz,Tamtego Lata (radiowy),51,12,2,,,,
13,up,Eminem,Mockingbird,25,3,63,,,,
14,up,Travis Scott,MY EYES,24,7,22,,,,
15,up,Travis Scott,FE!N,30,1,22,,,,
16,down,PRO8L3M,S-class,7,3,4,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,1,56,,,,
18,up,Drake,IDGAF (feat. Yeat),34,4,12,,,,
19,up,"Pezet, Szamz & Bruno",Tokyo (współczesny),95,10,6,,,,
20,up,Yamê,Bécane - A Colors Show,49,20,2,,,,
21,down,PRO8L3M,Tekken,9,6,4,,,,
22,up,Oki & bvdy47,JEREMY SOCHAN,31,1,13,,,,
23,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",42,2,78,,,,
24,up,Gunna,fukumean,46,4,27,,,,
25,up,Taco Hemingway,Gelato,29,1,19,,,,
26,up,Eminem,Without Me,32,14,114,,,,
27,up,Gibbs & Kiełas,Piękny Świat,43,1,82,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,37,4,104,35,2019-10-06,2,2019-10-13
29,down,PRO8L3M,eXplosion,13,13,2,,,,
30,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),38,13,6,,,,
31,up,Malik Montana,Jungle Boyz,45,17,74,,,,
32,up,Eminem,The Real Slim Shady,35,22,70,,,,
33,up,Malik Montana,Rockstar,85,33,2,,,,
34,up,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,50,3,14,,,,
35,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),82,25,4,,,,
36,up,Doja Cat,Agora Hills,44,17,13,,,,
37,down,PRO8L3M,Mayday,16,6,9,,,,
38,down,PRO8L3M,Każdy tylko nie ja,10,5,4,,,,
39,down,PRO8L3M,Yokohama,11,7,4,,,,
40,down,Gibbs & Jonatan,Zawsze chciałem,39,11,11,,,,
41,up,Asster & Kabe,Ceo,84,41,2,,,,
42,up,Nicki Minaj,Needle (feat. Drake),66,32,3,,,,
43,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],53,12,46,,,,
44,up,Mata,Kiss Cam (Podryw Roku),57,1,131,,,,
45,up,Vixen,Ne Rozumiju,54,1,4,,,,
46,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,52,4,24,,,,
47,down,PRO8L3M,False flag,15,6,5,,,,
48,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",60,1,101,,,,
49,up,Future,Mask Off,56,16,68,,,,
50,up,Zeamsone,5 INFLUENCEREK,59,1,29,,,,
51,up,Dave & Central Cee,Sprinter,77,3,30,,,,
52,down,PRO8L3M,Forever,12,9,4,,,,
53,up,PRO8L3M,Molly,55,33,64,,,,
54,-,Fagata,Bandycka Jazda,-,31,1,,,,
55,down,Eminem,Godzilla (feat. Juice WRLD),47,4,28,84,2020-01-19,12,2020-01-26
56,up,Taco Hemingway,Makarena Freestyle,63,3,19,,,,
57,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",65,31,59,,,,
58,up,Nicki Minaj,FTCU,78,47,3,,,,
59,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",92,4,81,,,,
60,down,Gibbs & Jonatan,Samotność,58,18,15,,,,
61,up,Mata,GiEwOnT,62,2,11,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),67,31,45,36,2020-02-16,36,2020-02-16
63,down,PRO8L3M,Ronin,14,8,4,,,,
64,up,"Metro Boomin, Travis Scott & Young Thug",Trance,76,4,34,,,,
65,up,Pezet & Waco,Stary Pezet (klasyczny),93,65,4,,,,
66,down,PRO8L3M,Otchłań,17,15,4,,,,
67,up,"Taco Hemingway, Otsochodzi & Zeppy Zep",Cichosza,81,1,14,,,,
68,up,Drake & 21 Savage,Rich Flex,97,1,33,,,,
69,down,Paluch,Bez Strachu,68,40,68,,,,
70,up,Oki,SPRZEDAŁEM SIĘ,100,1,40,,,,
71,up,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,89,4,24,,,,
72,up,Blacha 2115,Jolie Jolie,75,7,17,,,,
73,up,Travis Scott,MELTDOWN,91,3,22,,,,
74,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",72,1,49,,,,
75,down,"GM2L, Malik Montana, Kazior, Alberto & OLEK",Ciapakwybujany,69,31,2,,,,
76,down,PRO8L3M,Kłamca kłamca,18,13,4,,,,
77,up,Taco Hemingway,Pakiet Platinium,99,2,14,,,,
78,down,PRO8L3M,Nad nami,22,20,4,,,,
79,up,"Pezet, Auer & Janusz Walczuk",Kij W Mrowisko (rozrywkowy),87,79,2,,,,
80,up,"Pezet, Miroff, Hvll, Nikola, Eklektik & DJ VaZee",Pożegnanie (poważny),86,80,2,,,,
81,-,Drake,God's Plan,-,43,45,,,,
82,down,PRO8L3M,Gniew,21,17,4,,,,
83,down,PRO8L3M,Łakomstwo,23,16,4,,,,
84,-,Szpaku,#Hot16Challenge2,-,7,21,,,,
85,down,PRO8L3M,Wieczna gra,28,22,4,,,,
86,down,PRO8L3M,Chciwość,26,18,4,,,,
87,-,"Smolasty, Pedro & francis",Duże oczy,-,3,123,,,,
88,up,"Pezet, Deemz, Tribbs & Bryan",Tańczysz Ale Płaczesz (komercyjny),94,88,2,,,,
89,-,"Taco Hemingway, OKI & Schafter",Nametag (feat. @atutowy),-,7,13,,,,
90,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,51,37,,,,
91,-,Miu & DJ VaZee,Pasek Playboya,-,73,1,,,,
92,down,"Gibbs, Opal, Jonatan & 4money",Drive,64,2,9,,,,
93,down,PRO8L3M,Lenistwo,33,23,4,,,,
94,-,Malik Montana & Rowdy Rebel,Spaceship,-,82,1,,,,
95,-,Kukon,Sheraton Kopenhaga,-,38,26,,,,
96,down,Gibbs & Jonatan,Złoty Chłopak,80,27,9,,,,
97,up,PRO8L3M,Skrable,98,4,49,,,,
98,-,"Taco Hemingway, Daria Zawiałow & Zeppy Zep",Mix Sałat,-,4,13,,,,
99,-,Kizo,Czempion (feat. Malik Montana),-,32,55,,,,
100,down,Kaz Bałagane,Kulig (feat. DMN),71,46,5,,,,
