Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel,Fiołkowe Pole,1,1,3,,,,
2,up,Sobel,Bandyta,3,2,5,,,,
3,down,Mata,Patoreakcja,2,1,5,,,,
4,up,Masked Wolf,Astronaut In The Ocean,4,1,14,60,2021-02-07,6,2021-04-04
5,up,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),5,5,4,,,,
6,up,Quebonafide,Bubbletea,6,1,57,,,,
7,up,Sobel & Young Igi,Nie Teraz,14,7,3,,,,
8,up,Guzior,Blueberry,8,1,23,,,,
9,up,Sobel & Magiera,Alien,10,7,11,,,,
10,up,Sobel & Magiera,Kinol,13,10,18,,,,
11,up,Guzior & Oskar83,Fala,12,1,27,,,,
12,down,"PRO8L3M, Dawid Podsiadło & Duit",Freon,7,2,5,,,,
13,up,Sobel,Puzzle,18,13,3,,,,
14,down,"PRO8L3M, Kaz Bałagane & Szpaku",GeForce,9,3,5,,,,
15,down,Ekipa & Qry,Zaebyście,11,4,4,,,,
16,down,Young Leosia,Szklanki,15,1,14,,,,
17,up,"KęKę, PLN.Beatz & DJ VaZee",Beztroskie Dni,70,17,2,,,,
18,up,Sobel,Jeden Mały Problem,20,18,3,,,,
19,up,Sobel,Zaczarowany Mózg,19,19,3,,,,
20,up,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),74,2,2,,,,
21,up,Sobel,Kapie Deszcz,22,21,3,,,,
22,up,Sobel,Gruby Temat,24,22,3,,,,
23,down,Sobel & Deemz,To Ja,21,20,7,,,,
24,down,Cardi B,Up,17,4,13,4,2021-02-14,4,2021-02-14
25,down,Taco Hemingway,Polskie Tango,23,1,43,,,,
26,up,"Wiatr, Sobel & Be Vis",Testarossa,31,6,37,,,,
27,up,Sobel & Oki,Pobudka,28,27,3,,,,
28,down,Polo G,RAPSTAR,16,16,4,86,2021-04-11,7,2021-04-18
29,up,"Sobel, Gedz & Deemz",Restart,35,29,3,,,,
30,up,Sobel,Każdego Dnia,32,27,20,,,,
31,down,10AGE,Нету интереса,27,18,6,,,,
32,up,KęKę & Moody Scrag,Jednorożec,73,32,2,,,,
33,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),38,7,37,,,,
34,up,Sobel,Impreza,36,22,43,,,,
35,down,Mata,Patointeligencja,29,1,73,,,,
36,up,KęKę & Sergiusz,Moja Gwardia,77,36,4,,,,
37,up,KęKę,Tryb ON,79,37,2,,,,
38,-,Kizo & Wac Toja,Nasze Lato,-,6,1,,,,
39,up,Mata,Prawy Do Lewego,41,2,71,,,,
40,up,"KęKę, Worek & Moody Scrag",Nadal Jestem Tu,78,40,2,,,,
41,down,PRO8L3M & Brodka,Żar,30,7,16,,,,
42,down,"PRO8L3M, CatchUp & Pezet",Nascar,25,6,5,,,,
43,up,KęKę & Chris Carson,Nie Mów mi,84,43,2,,,,
44,up,Mata,100 Dni Do Matury,45,1,67,,,,
45,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),46,5,78,,,,
46,up,KęKę & Leśny,Kukły,80,46,2,,,,
47,up,KęKę & Sergiusz,Legenda,81,47,2,,,,
48,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,48,5,68,,,,
49,up,Kizo & Trill Pem,Fitness,49,7,20,,,,
50,down,Scriptonite,Жить как я живу,33,13,6,,,,
51,up,Saweetie,Best Friend (feat. Doja Cat),57,36,17,35,2021-01-17,35,2021-01-17
52,up,Alberto,Dwutakt,75,7,30,,,,
53,up,Bedoes & Lanek,Toa$T /,55,1,18,,,,
54,down,Sobel,Wyglądasz Tak Pięknie,53,32,7,,,,
55,down,Żabson,Trapczan,44,24,10,,,,
56,down,PRO8L3M,"Witamy, Witamy, Witamy",34,8,5,,,,
57,down,Reto,Paw,40,24,4,,,,
58,down,Cardi B,WAP (feat. Megan Thee Stallion),54,1,39,80,2020-08-09,1,2020-08-16
59,down,The Kid LAROI,WITHOUT YOU,52,22,17,32,2020-12-13,12,2021-02-28
60,up,"KęKę, Worek & Swizzy",Oni Czekają Na Cud,85,60,2,,,,
61,up,KęKę & PSR,Smutna Prawda,86,61,2,,,,
62,down,"PRO8L3M, Kukon & The Returners",Ziemia obiecana (feat. PIH),39,10,5,,,,
63,up,"KęKę, PSR & DJ VaZee",Zły Rok,87,63,2,,,,
64,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,64,4,23,,,,
65,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),50,39,3,50,2021-04-18,21,2021-04-25
66,up,"KęKę, D$T & Leśny",Moje miasto (feat. ADZ),88,66,2,,,,
67,-,Bibič,Cargo,-,67,1,,,,
68,down,"PRO8L3M, Paluch & Luxon",A2,37,12,5,,,,
69,down,PRO8L3M,Fight Club,26,4,7,,,,
70,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,68,21,74,,,,
71,down,24kGoldn,Mood (feat. iann dior),47,4,37,33,2020-08-23,1,2020-10-11
72,down,PRO8L3M,Strange Days,42,9,10,,,,
73,up,Janusz Walczuk,Janusz Walczuk,76,34,6,,,,
74,down,Bedoes & Lanek,City Boy :*,62,13,16,,,,
75,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,28,1,62,2021-05-09,62,2021-05-09
76,-,"Janusz Walczuk, Young Igi & Pedro",Amsterdam,-,37,1,,,,
77,down,Post Malone,Circles,56,5,78,2,2019-10-06,2,2019-10-06
78,down,"PRO8L3M, Sokół & Duit",Zombie,43,14,5,,,,
79,up,Tymek,Rainman (feat. Trill Pem & Tede),96,8,64,,,,
80,up,Reto,Billy Kid,82,4,43,,,,
81,-,kizaru & Big Baby Tape,Stick Out,-,58,1,,,,
82,up,Travis Scott,SICKO MODE,98,16,75,48,2020-04-26,9,2020-05-03
83,-,"Janusz Walczuk, Jan-Rapowanie & Pedro",22,-,83,1,,,,
84,-,Ekipa,Chill,-,3,1,,,,
85,-,Janusz Walczuk & Pedro,"Cześć, jestem Jaś",-,85,1,,,,
86,-,Janusz Walczuk & Smolasty,Łakomy Kąsek,-,86,1,,,,
87,down,"PRO8L3M, Młody Dron & Szamz",The End Fin Esc Abort,51,19,5,,,,
88,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),90,66,7,,,,
89,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",99,4,35,,,,
90,-,DJ Khaled,POPSTAR (feat. Drake),-,10,34,94,2020-07-19,8,2020-09-20
91,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,35,1,77,2021-05-02,35,2021-05-09
92,-,Baby Keem & Travis Scott,durag activity,-,92,1,,,,
93,-,Janusz Walczuk & Lucassi,Offside,-,93,1,,,,
94,-,White 2115,California,-,19,11,,,,
95,down,Taco Hemingway,Następna Stacja,83,53,8,,,,
96,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,94,1,80,2021-05-09,80,2021-05-09
97,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,66,5,11,,,,
98,-,"Janusz Walczuk, Young Leosia & Pedro",Nie Wiem Jak,-,98,1,,,,
99,-,C0PIK & Basgrow,Romantyk (feat. Ruskij),-,71,1,,,,
100,down,"PRO8L3M, Ero & Wilku WDZ",Animal Planet,58,20,5,,,,
