Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],13,1,5,,,,
2,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",1,1,19,,,,
3,down,Zeamsone,5 INFLUENCEREK,2,1,8,,,,
4,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,61,4,2,,,,
5,down,Dave & Central Cee,Sprinter,3,3,9,,,,
6,down,Gunna,fukumean,5,4,6,,,,
7,down,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,4,4,3,,,,
8,down,Eminem,Mockingbird,6,3,42,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,35,,,,
10,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,8,3,8,,,,
11,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,9,4,3,,,,
12,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",11,1,28,,,,
13,down,Oki,SPRZEDAŁEM SIĘ,12,1,19,,,,
14,up,Gibbs & Kiełas,Piękny Świat,80,1,61,,,,
15,down,Mata,Kiss Cam (Podryw Roku),10,1,110,,,,
16,up,"Szpaku, Kubi Producent & Waima",Crazy Frog,17,6,4,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),37,14,41,,,,
18,down,Eminem,Without Me,16,14,93,,,,
19,up,Future,Mask Off,19,16,47,,,,
20,down,Kizo,Disney,14,2,110,,,,
21,down,Kuban & FAVST,na okrągło,18,1,34,,,,
22,up,"Malik Montana, Diho, Francuz Mordo, Kazar, NATE, Kazior, Kronkel Dom, Josef Bratan, Alberto & Palm Money",Gaz i benzyna,81,22,2,,,,
23,-,Travis Scott,HYAENA,-,8,1,,,,
24,-,Travis Scott,FE!N,-,1,1,,,,
25,up,A$AP Rocky,RIOT (Rowdy Pipe'n),51,25,2,,,,
26,down,Kendrick Lamar,Money Trees (feat. Jay Rock),15,9,25,,,,
27,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",23,2,57,,,,
28,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",21,1,80,,,,
29,down,"Smolasty, Pedro & francis",Duże oczy,20,3,104,,,,
30,down,Malik Montana,Jungle Boyz,27,17,53,,,,
31,up,White 2115,California,31,19,111,,,,
32,down,Travis Scott,goosebumps,26,25,112,89,2020-04-26,18,2020-05-03
33,up,"Fukaj, charlie moncler & Mata",Owoce 33,36,6,7,,,,
34,-,Mata,Kryształowa Kula,-,34,1,,,,
35,up,FAVST & Gibbs,Ztb,39,7,52,,,,
36,-,Travis Scott,THANK GOD,-,5,1,,,,
37,down,Lil Durk,All My Life (feat. J. Cole),24,7,12,,,,
38,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",28,4,60,,,,
39,-,Travis Scott,MELTDOWN,-,3,1,,,,
40,down,Parfeniuk,Долоні,30,13,6,,,,
41,down,Eminem,The Real Slim Shady,33,22,51,,,,
42,down,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",29,3,12,,,,
43,down,"Metro Boomin, Travis Scott & Young Thug",Trance,35,4,25,,,,
44,down,Mata,Szafir,32,1,96,,,,
45,-,Szpaku & Kubi Producent,Totoro,-,23,1,,,,
46,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],34,12,26,,,,
47,down,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,25,3,9,,,,
48,-,Travis Scott,MODERN JAM,-,13,1,,,,
49,-,Travis Scott,MY EYES,-,7,1,,,,
50,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,22,5,9,,,,
51,down,Travis Scott,SICKO MODE,47,16,87,48,2020-04-26,9,2020-05-03
52,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",41,31,38,,,,
53,-,"Szpaku, Kubi Producent & Chivas",Na Zawsze,-,30,1,,,,
54,-,"Szpaku, Kubi Producent & Lucassi",Nietoperze,-,27,1,,,,
55,-,Szpaku & Kubi Producent,Chainsaw Man,-,36,1,,,,
56,down,Parfeniuk,Відриваючись,45,2,13,,,,
57,-,Travis Scott,GOD'S COUNTRY,-,10,1,,,,
58,-,"Szpaku, Kubi Producent & Rolex",Mały Rui,-,40,1,,,,
59,down,Travis Scott,HIGHEST IN THE ROOM,53,4,83,35,2019-10-06,2,2019-10-13
60,-,Fonos & Gibbs,Purpura,-,1,1,,,,
61,down,"Lanek, Żabson & Smolasty",Safari (feat. Kizo),40,40,12,,,,
62,down,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),44,1,33,,,,
63,-,"Szpaku, Kubi Producent & Jan-Rapowanie",Byłem Młody,-,37,1,,,,
64,-,Travis Scott,SIRENS,-,15,1,,,,
65,-,Travis Scott,DELRESTO (ECHOES),-,9,1,,,,
66,-,Travis Scott,TOPIA TWINS,-,12,1,,,,
67,-,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,-,5,7,,,,
68,-,Szpaku & Kubi Producent,Full Metal Skit,-,47,1,,,,
69,down,Oki,Jakie To Uczucie?,43,1,63,,,,
70,-,Travis Scott,I KNOW ?,-,15,1,,,,
71,-,Szpaku & Kubi Producent,Scooby Doo,-,48,1,,,,
72,-,Szpaku & Kubi Producent,Ostatni Ninja,-,62,1,,,,
73,-,Travis Scott,CIRCUS MAXIMUS,-,19,1,,,,
74,down,Quebonafide,Bubbletea,42,1,172,,,,
75,down,50 Cent,In Da Club,50,50,22,,,,
76,-,Travis Scott,SKITZO,-,21,1,,,,
77,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,38,40,26,2019-10-06,26,2019-10-06
78,-,Travis Scott,TELEKINESIS,-,20,1,,,,
79,down,Kendrick Lamar,HUMBLE.,49,42,41,,,,
80,-,Travis Scott,LOST FOREVER,-,26,1,,,,
81,down,Paluch,Bez Strachu,59,40,47,,,,
82,down,"Kuban, Quebonafide & FAVST",same zmartwienia,57,3,19,,,,
83,down,Eminem,Superman (feat. Dina Rae),58,27,53,,,,
84,-,Travis Scott,PARASAIL,-,28,1,,,,
85,-,Travis Scott,LOOOVE,-,22,1,,,,
86,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],60,42,59,,,,
87,-,Szpaku & Kubi Producent,Kraina Lodu,-,41,4,,,,
88,-,Travis Scott,TIL FURTHER NOTICE,-,24,1,,,,
89,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),48,5,171,,,,
90,-,kizaru,Моя Тень и Я,-,46,1,,,,
91,down,"SB Maffija, Żabson, Beteo, White 2115, Mata, Kinny Zimmer & Flory",Klasyczny Trap,52,17,8,,,,
92,-,Ice Spice,Deli,-,92,1,,,,
93,down,Kubi Producent,"9 Żyć (feat. Otsochodzi, Schafter & PlanBe)",63,48,23,,,,
94,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,51,28,,,,
95,down,Alberto & Josef Bratan,La Manga,66,2,48,,,,
96,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),72,11,22,,,,
97,down,"FAVST, Gibbs & Kukon",Halo,86,48,33,,,,
98,down,White 2115,RiRi,55,1,52,,,,
99,down,Białas,Piękna,54,31,26,,,,
100,down,Drake,God's Plan,74,43,38,,,,
