Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Taco Hemingway, Gruby Mielzky & Borucci",Influenza,10,1,2,,,,
2,up,Taco Hemingway,Polskie Tango,2,1,9,,,,
3,up,Taco Hemingway,"Panie, to Wyście!",25,3,2,,,,
4,up,Taco Hemingway & CatchUp,Nie Mam czasu,35,4,2,,,,
5,up,Taco Hemingway,Dwuzłotówki Dancing,44,5,2,,,,
6,up,Taco Hemingway & Borucci,POL Smoke,46,6,2,,,,
7,up,Taco Hemingway & Kacha Kowalczyk,1990s Utopia,50,7,2,,,,
8,up,Taco Hemingway & Artur Rojek,Łańcuch I: Kiosk,27,8,2,,,,
9,up,Taco Hemingway & Artur Rojek,Łańcuch II: Korek,49,9,2,,,,
10,up,Taco Hemingway & CatchUp,W.N.P,51,10,2,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,5,80,2020-08-09,1,2020-08-16
12,down,Quebonafide,Bubbletea,1,1,23,,,,
13,up,Taco Hemingway,Szczękościsk,53,13,2,,,,
14,-,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,-,1,1,,,,
15,up,Taco Hemingway & Artur Rojek,Łańcuch III: Korpo,55,15,2,,,,
16,up,White 2115 & Mata,Oh Oh (Lalala),72,16,2,,,,
17,down,Reto,Billy Kid,4,4,9,,,,
18,down,White 2115,Porsche,6,6,3,,,,
19,down,Chillwagon,Jumper,9,9,3,,,,
20,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,5,5,34,,,,
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,21,79,2020-04-19,1,2020-07-05
22,up,Żabson,Bez Emocji,77,22,2,,,,
23,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",13,2,14,,,,
24,down,Quebonafide,Tokyo2020,12,2,23,,,,
25,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,11,4,78,2020-08-16,3,2020-08-23
26,down,Mata,Prawy Do Lewego,8,2,37,,,,
27,up,White 2115,Do Zachodu Słońca,37,27,2,,,,
28,up,24kGoldn,Mood (feat. iann dior),34,4,3,33,2020-08-23,1,2020-10-11
29,down,Białas & Lanek,W Imię Ojca Trapu,14,4,7,,,,
30,down,"Białas, Mata & Deemz",Pdw,15,4,8,,,,
31,-,Taco Hemingway & Lanek,Luxembourg,-,2,1,,,,
32,up,White 2115,Morgan,36,8,13,,,,
33,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),16,5,44,,,,
34,down,Quebonafide,Szubienicapestycydybroń,18,2,23,,,,
35,up,White 2115,Jesteśmy Tu,80,35,2,,,,
36,down,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,20,3,6,,,,
37,-,Taco Hemingway & Borucci,Grand Prix,-,4,1,,,,
38,-,Taco Hemingway,Pireneje,-,6,1,,,,
39,down,Białas & Bedoes,Morfina,17,3,5,,,,
40,-,Szpaku & Kubi Producent,Młody 2Pac,-,40,1,,,,
41,down,"Wiatr, Sobel & Be Vis",Testarossa,39,6,3,,,,
42,down,Mata,100 Dni Do Matury,23,1,34,,,,
43,down,Mata,Patointeligencja,22,1,39,,,,
44,up,White 2115 & Felivers,Johnny Knoxville,83,44,2,,,,
45,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",21,3,14,,,,
46,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,23,10,74,2020-07-05,5,2020-07-12
47,-,Taco Hemingway & Borucci,Nie Ufam Sobie Sam,-,8,1,,,,
48,down,Malik Montana & LX,Mordo Wez,19,9,5,,,,
49,down,Kizo,Lucky Punch (feat. Wac Toja),24,4,10,,,,
50,up,Reto & Qry,Stary Dobry Ja,79,50,2,,,,
51,-,Taco Hemingway,Deszcz Na Betonie,-,51,10,,,,
52,up,White 2115 & Deemz,Papieros,85,27,6,,,,
53,-,Taco Hemingway & Zeppy Zep,Big Pharma,-,11,1,,,,
54,down,Quebonafide,Aspartam,26,4,23,,,,
55,down,Miyagi & Andy Panda,Minor,32,24,8,,,,
56,-,Taco Hemingway & Szpaku,WWA NIE Berlin,-,9,1,,,,
57,up,"White 2115, Chivas & Mr. Polska",David,81,57,2,,,,
58,down,Powfu,Death Bed (feat. beabadoobee),28,9,26,100,2020-03-01,7,2020-04-26
59,-,Taco Hemingway,Sztylet,-,13,1,,,,
60,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),88,7,3,,,,
61,-,Taco Hemingway,Ortalion,-,11,1,,,,
62,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),47,1,44,,,,
63,-,"Taco Hemingway, Oki & Deemz",Pieniądz i Terror (feat. @atutowy),-,15,1,,,,
64,up,White 2115 & Szpaku,Kap Kap,82,64,2,,,,
65,-,"Taco Hemingway, Borucci & Lanek",Na Paryskie Getto Pada Deszcz,-,12,1,,,,
66,down,Kaz Bałagane & Taco Hemingway,Nowe Szklane Domy (feat. Atutowy),41,41,2,,,,
67,up,White 2115,Wschód (Intro),86,67,2,,,,
68,down,Białas & Mata,Drift,30,10,17,,,,
69,down,Białas,Piękna,31,31,5,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),48,14,8,,,,
71,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",38,4,15,,,,
72,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,33,21,44,,,,
73,down,MORGENSHTERN & Allj,Cadillac,43,4,13,,,,
74,down,Sobel,Impreza,52,22,11,,,,
75,down,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",57,5,12,,,,
76,-,"Taco Hemingway, Keeko & Zeppy Zep",Toskania Outro,-,19,1,,,,
77,down,Tymek,Rainman (feat. Trill Pem & Tede),70,8,44,,,,
78,down,Miyo & Tymek,Będzie Lepiej,60,21,42,,,,
79,-,Kizo & Tymek,Ps,-,37,1,,,,
80,down,6ix9ine,GOOBA,42,2,18,100,2020-05-10,2,2020-05-17
81,up,White 2115,Krzyki Na Blokach,92,50,4,,,,
82,up,White 2115,Skrywam,93,82,2,,,,
83,up,White 2115 & Białas,Parę K,91,83,2,,,,
84,down,DJ Khaled,POPSTAR (feat. Drake),65,10,8,94,2020-07-19,8,2020-09-20
85,down,Rakhim,Fendi,73,44,7,,,,
86,down,Quebonafide,Gazprom,69,5,23,,,,
87,down,Travis Scott,goosebumps,68,25,38,89,2020-04-26,18,2020-05-03
88,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),56,28,16,64,2019-12-01,52,2020-01-12
89,down,Białas & Lanek,Swoosh Gang (feat. Pezet),40,13,6,,,,
90,down,Post Malone,Circles,58,5,44,2,2019-10-06,2,2019-10-06
91,-,Allj & MORGENSHTERN,Lollipop,-,41,1,,,,
92,-,Tymek & Kbleax,Follow,-,46,1,,,,
93,down,Białas & Szpaku,Sępy,54,12,10,,,,
94,down,Jah Khalib,На своём вайбе (feat. Гуф),45,30,4,,,,
95,down,Travis Scott,SICKO MODE,63,16,43,48,2020-04-26,9,2020-05-03
96,-,6ix9ine,TRACK 2,-,96,1,,,,
97,up,White 2115,Zachód (Outro),98,97,2,,,,
98,down,Pop Smoke,Mood Swings (feat. Lil Tjay),96,92,4,54,2020-07-12,6,2020-08-09
99,down,Mata,Biblioteka Trap,62,7,39,,,,
100,down,Kizo,Espresso,61,11,6,,,,
