Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guzior,Blueberry,1,1,7,,,,
2,up,Guzior & Oskar83,Fala,2,1,11,,,,
3,up,Bedoes & Lanek,Toa$T /,39,1,2,,,,
4,up,Żabson,OBOK (feat. Vladimir Cauchemar),13,4,2,,,,
5,down,Quebonafide,Bubbletea,3,1,41,,,,
6,down,Guzior,Trapstar,4,3,6,,,,
7,down,24kGoldn,Mood (feat. iann dior),5,4,21,33,2020-08-23,1,2020-10-11
8,down,Bedoes & Lanek,Chrome Hearts /,6,4,4,,,,
9,down,Kizo & Trill Pem,Fitness,7,7,4,,,,
10,up,MORGENSHTERN,Cristal & МОЁТ,20,10,2,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,23,80,2020-08-09,1,2020-08-16
12,down,"Kali, Major SPZ & Sir Mich","6 6 6 (feat. Kabe, Żabson)",9,9,5,,,,
13,down,Taco Hemingway,Polskie Tango,11,1,27,,,,
14,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,17,4,7,,,,
15,down,Kabe,Nad Ranem,14,7,11,,,,
16,up,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),16,2,10,,,,
17,down,Kukon & Quebonafide,Piję wódę i słucham Ich Troje,10,10,3,,,,
18,up,Sobel & Magiera,Kinol,43,10,2,,,,
19,down,Guzior & Kukon,Boiler Room,15,5,6,,,,
20,up,Guzior,Kushkoma,22,6,10,,,,
21,up,24kGoldn,Coco (feat. DaBaby),74,21,2,,,,
22,down,"Wiatr, Sobel & Be Vis",Testarossa,21,6,21,,,,
23,down,Scriptonite,Чистый (OST «Псих»),18,13,5,,,,
24,up,CJ,Whoopty,29,17,7,51,2020-11-22,8,2021-01-24
25,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,24,1,19,,,,
26,down,Quebonafide,Teen Kasia,12,3,4,,,,
27,down,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),25,23,5,,,,
28,down,Roddy Ricch,The Box,19,2,46,91,2019-12-08,2,2020-02-16
29,down,PRO8L3M & Andrzej Zaucha,Backstage,28,3,7,,,,
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,3,39,79,2020-04-19,1,2020-07-05
31,down,Post Malone,Circles,27,5,62,2,2019-10-06,2,2019-10-06
32,down,Żabson & Mata,Aromatyczne Przyprawy,26,10,8,,,,
33,down,Paluch,Cztery Kostki Lodu (feat. Worek & @chinoap01),32,4,7,,,,
34,down,Bedoes & Lanek,Rewolucja Romantyczna,30,2,8,,,,
35,up,Guzior,Zakas,35,7,6,,,,
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,23,28,74,2020-07-05,5,2020-07-12
37,down,"Kali, Major SPZ & Sir Mich",Mona Lisa,33,16,5,,,,
38,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),59,1,62,,,,
39,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),36,7,21,,,,
40,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,34,5,52,,,,
41,down,Mata,Patointeligencja,40,1,57,,,,
42,up,Quebonafide,Tokyo2020,42,2,41,,,,
43,down,Mata,Prawy Do Lewego,41,2,55,,,,
44,up,Qry,Mały ale wariat (feat. Mini Majk),53,44,2,,,,
45,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),50,5,62,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,37,4,59,35,2019-10-06,2,2019-10-13
47,up,Alberto,Dwutakt,47,7,14,,,,
48,down,Reto,Billy Kid,46,4,27,,,,
49,down,Bula,Тлеет (feat. SVNV),44,8,10,,,,
50,up,Guzior,Wtc,55,13,6,,,,
51,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,6,19,61,2020-08-23,8,2020-10-04
52,up,DJ Khaled,POPSTAR (feat. Drake),52,10,25,94,2020-07-19,8,2020-09-20
53,up,Sobel,Impreza,56,22,27,,,,
54,up,Guzior & Szpaku,Sowa,62,17,6,,,,
55,down,Chillwagon,Jumper,45,9,17,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,29,44,,,,
57,down,Kukon,Sheraton Kopenhaga,38,38,3,,,,
58,down,Guzior,2018,57,15,6,,,,
59,up,MORGENSHTERN & Timati,El Problema,80,8,17,,,,
60,down,Travis Scott,SICKO MODE,51,16,60,48,2020-04-26,9,2020-05-03
61,up,Kukon,Miniówa,79,53,5,,,,
62,down,Big Baby Tape,KARI,61,61,3,,,,
63,down,Future,Life Is Good (feat. Drake),54,7,26,86,2020-01-12,6,2020-01-19
64,up,Travis Scott,goosebumps,73,25,54,89,2020-04-26,18,2020-05-03
65,up,Szpaku & Zdechły Osa,Zły,77,32,5,,,,
66,up,Mata,100 Dni Do Matury,71,1,51,,,,
67,down,"Kali, Major SPZ & Malik Montana",Echo (feat. Josef),58,12,5,,,,
68,up,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),84,2,13,,,,
69,-,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",-,2,24,,,,
70,up,Quebonafide,Szubienicapestycydybroń,96,2,39,,,,
71,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,82,21,59,,,,
72,down,Megan Thee Stallion,TRACK 8,64,32,7,36,2020-11-29,36,2020-11-29
73,down,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,69,22,2,,,,
74,up,Bedoes & Lanek,Vogue,100,2,55,,,,
75,-,PRO8L3M,Skrable,-,4,30,,,,
76,-,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],-,27,47,,,,
77,up,Kali & Major SPZ,Puk! Puk!,78,33,5,,,,
78,-,The Kid LAROI,WITHOUT YOU,-,22,1,32,2020-12-13,12,2021-02-28
79,down,G-Eazy & Halsey,Him & I,65,65,4,,,,
80,-,Marwa Loud,Bad boy,-,80,1,,,,
81,-,Quebonafide,Aspartam,-,4,34,,,,
82,down,Tymek,Rainman (feat. Trill Pem & Tede),81,8,54,,,,
83,-,MORGENSHTERN & Allj,Cadillac,-,4,19,,,,
84,-,Wac Toja,Kapitan,-,37,10,,,,
85,-,Pezet,Broniewski,-,33,1,,,,
86,-,"FAVST, Gibbs & Kukon",Halo,-,48,13,,,,
87,-,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",-,3,22,,,,
88,-,Saweetie,Best Friend (feat. Doja Cat),-,36,1,35,2021-01-17,35,2021-01-17
89,-,Pezet,"Amber Gold (feat. Avi, EMAS)",-,71,1,,,,
90,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,38,25,26,2019-10-06,26,2019-10-06
91,-,Pop Smoke,What You Know Bout Love,-,18,11,81,2020-07-12,14,2020-10-18
92,-,Pezet,Magenta (prod. Auer),-,13,34,,,,
93,-,UncleFlexxx,Camry 3.5,-,50,1,,,,
94,-,SLAVA MARLOW & MK,Нет Проблем,-,94,1,,,,
95,down,Miyagi & Andy Panda,Не жалея,60,28,7,,,,
96,-,"Kali, Major SPZ & Sarius","Fuck System (feat. Kamelito, Intruz, Dawid Obserwator, Dedis)",-,32,4,,,,
97,-,Kabe,Euro,-,97,1,,,,
98,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,19,5,39,2020-11-15,39,2020-11-15
99,-,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),-,19,40,,,,
100,-,Pezet,Zonda (prod. Auer),-,9,11,,,,
