Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guzior & Oskar83,Fala,2,1,2,,,,
2,down,Taco Hemingway,Polskie Tango,1,1,18,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,14,80,2020-08-09,1,2020-08-16
4,up,24kGoldn,Mood (feat. iann dior),5,4,12,33,2020-08-23,1,2020-10-11
5,up,Cypis,Jbć Pis,18,5,2,,,,
6,up,Quebonafide,Bubbletea,6,1,32,,,,
7,down,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),3,2,4,,,,
8,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,7,1,10,,,,
9,down,"Wiatr, Sobel & Be Vis",Testarossa,8,6,12,,,,
10,up,Kabe,Nad Ranem,74,7,2,,,,
11,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),10,7,12,,,,
12,down,Alberto,Dwutakt,11,7,5,,,,
13,-,Bula,Тлеет (feat. SVNV),-,8,1,,,,
14,-,Szpaku,Ośmiogwiazdkowy S*urwiel,-,10,1,,,,
15,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,9,9,3,,,,
16,-,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),-,2,1,,,,
17,up,Paluch,"Kaszel (feat. Deemz, Lot808 & DJ. Taek)",45,17,2,,,,
18,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,6,10,61,2020-08-23,8,2020-10-04
19,up,Pop Smoke,What You Know Bout Love,34,18,6,81,2020-07-12,14,2020-10-18
20,down,MORGENSHTERN & Timati,El Problema,12,8,8,,,,
21,down,"Taco Hemingway, Gruby Mielzky & Borucci",Influenza,13,1,11,,,,
22,down,SQWOZ BAB & The First Station,АУФ,19,19,3,,,,
23,down,Taco Hemingway & Lanek,Luxembourg,14,2,10,,,,
24,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),20,5,7,87,2020-09-27,12,2020-10-04
25,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,23,19,74,2020-07-05,5,2020-07-12
26,down,PRO8L3M,Strange Days,17,9,4,,,,
27,up,Reto,Billy Kid,27,4,18,,,,
28,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),31,1,53,,,,
29,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,25,5,43,,,,
30,down,DJ Khaled,POPSTAR (feat. Drake),21,10,17,94,2020-07-19,8,2020-09-20
31,down,Taco Hemingway & Borucci,Grand Prix,28,4,10,,,,
32,down,Kizo,Lucky Punch (feat. Wac Toja),26,4,19,,,,
33,down,Chillwagon,Ziarnko Do Ziarnka,24,12,4,,,,
34,up,Mata,Patointeligencja,38,1,48,,,,
35,down,Kizo,Posejdon,16,16,3,,,,
36,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),46,5,53,,,,
37,down,Kizo & Kabe,Futro,23,17,6,,,,
38,down,Taco Hemingway,Pireneje,37,6,10,,,,
39,up,Quebonafide,Tokyo2020,41,2,32,,,,
40,up,Mata,Prawy Do Lewego,42,2,46,,,,
41,up,Młodypago,Buzi (feat. Florek & Piluś),61,27,2,,,,
42,up,Taco Hemingway & Szpaku,WWA NIE Berlin,47,9,10,,,,
43,up,Taco Hemingway & Borucci,Nie Ufam Sobie Sam,52,8,10,,,,
44,down,Kizo & Szpaku,Tsunami,22,22,3,,,,
45,down,Taco Hemingway & CatchUp,Nie Mam czasu,35,4,11,,,,
46,up,Wac Toja,Kapitan,59,37,4,,,,
47,up,Post Malone,Circles,57,5,53,2,2019-10-06,2,2019-10-06
48,down,Chillwagon,Jumper,39,9,12,,,,
49,-,Slon & Chris Carson,Wojna Totalna,-,49,1,,,,
50,down,Pezet,Zonda (prod. Auer),49,9,7,,,,
51,down,Kizo & Young Igi,Driftem,32,13,13,,,,
52,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,3,30,79,2020-04-19,1,2020-07-05
53,up,Bedoes & Lanek,Vogue,69,2,48,,,,
54,up,"FAVST, Gibbs & Kukon",Halo,88,48,7,,,,
55,down,Kizo,Espresso,29,11,11,,,,
56,down,"Taco Hemingway, Borucci & Lanek",Na Paryskie Getto Pada Deszcz,54,12,10,,,,
57,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,79,21,53,,,,
58,up,Taco Hemingway & Zeppy Zep,Big Pharma,60,11,10,,,,
59,down,Mr. Polska,Czarny Dress (feat. Kabe & Kizo),43,20,8,,,,
60,up,Taco Hemingway,Ortalion,62,11,10,,,,
61,up,Karol Krupiak,Osiem Gwiazd (Wojna),78,61,2,,,,
62,down,Taco Hemingway,"Panie, to Wyście!",51,3,11,,,,
63,up,Sobel,Każdego Dnia,71,27,11,,,,
64,up,Mata,100 Dni Do Matury,70,1,43,,,,
65,-,Chillwagon,David Hustlehoff,-,34,1,,,,
66,up,"Beteo, Żabson & Deemz",Money Talk,86,66,2,,,,
67,up,Sobel,Impreza,80,22,19,,,,
68,down,Kizo,Pogoda Dla Bogaczy,33,33,3,,,,
69,-,Taco Hemingway,Sztylet,-,13,9,,,,
70,-,Travis Scott,SICKO MODE,-,16,51,48,2020-04-26,9,2020-05-03
71,up,"Taco Hemingway, Oki & Deemz",Pieniądz i Terror (feat. @atutowy),72,15,10,,,,
72,up,Quebonafide,Szubienicapestycydybroń,97,2,32,,,,
73,-,"Gedz, Taco Hemingway & Sokos",Yin Yang,-,53,1,,,,
74,up,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,99,3,15,,,,
75,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",90,4,23,,,,
76,-,Quebonafide,Aspartam,-,4,31,,,,
77,-,Schafter,eskeemos,-,77,1,,,,
78,up,"Beteo, Bedoes & Deemz",Nowe Auta,93,78,2,,,,
79,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,19,1,39,2020-11-15,39,2020-11-15
80,-,Pezet,Magenta (prod. Auer),-,13,28,,,,
81,down,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,48,48,2,,,,
82,down,Taco Hemingway,Dwuzłotówki Dancing,56,5,11,,,,
83,-,Travis Scott,goosebumps,-,25,46,89,2020-04-26,18,2020-05-03
84,up,Octavian & Skepta,Papi Chulo,94,84,2,,,,
85,up,Xcho & MACAN,Memories,85,85,4,,,,
86,-,MORGENSHTERN & Allj,Cadillac,-,4,17,,,,
87,-,Guzior,Kushkoma,-,6,1,,,,
88,-,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",-,2,22,,,,
89,down,Taco Hemingway & Borucci,POL Smoke,66,6,11,,,,
90,down,Taco Hemingway & Kacha Kowalczyk,1990s Utopia,67,7,11,,,,
91,-,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),-,19,38,,,,
92,up,Travis Scott,HIGHEST IN THE ROOM,95,4,51,35,2019-10-06,2,2019-10-13
93,-,Tymek,Anioły i Demony (feat. Big Scythe & Deys),-,39,29,,,,
94,-,White 2115 & Mata,Oh Oh (Lalala),-,16,10,,,,
95,-,Beteo,Hoodie,-,95,1,,,,
96,down,Kizo,Światła Na Nas,36,36,3,,,,
97,down,Kaz Bałagane,Sildenafil Boy,44,44,3,,,,
98,down,Kizo & Kaz Bałagane,Perskie Dywany,40,40,3,,,,
99,-,Kukon,Miniówa,-,53,2,,,,
100,-,Roddy Ricch,The Box,-,2,40,91,2019-12-08,2,2020-02-16
