Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,1,1,22,,,,
2,up,"Kubi Producent, bambi, Fukaj & stickxr",Woda Księżycowa,4,2,6,,,,
3,down,"Gibbs, Opal, Jonatan & 4money",Drive,2,2,22,,,,
4,up,"Young Leosia, bambi & PG$",Przester (feat. Francis),7,4,5,,,,
5,up,Kanye West & Ty Dolla $ign,Carnival,5,1,12,,,,
6,up,Future & Metro Boomin,Type Shit,9,4,6,,,,
7,up,Oki,KAUCJA,32,7,2,,,,
8,up,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),10,6,8,,,,
9,down,"Otsochodzi, Taco Hemingway & lohleq",„Tak to leciało!”,6,2,4,,,,
10,up,Fonos & Gibbs,Purpura,11,1,40,,,,
11,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),14,2,36,,,,
12,down,Oki,WODA SODOWA,3,3,3,,,,
13,down,Future & Metro Boomin,Like That,12,1,6,,,,
14,up,21 Savage,redrum,15,1,16,,,,
15,up,Travis Scott,FE!N,17,1,40,,,,
16,up,Guzior,STRZELAM PETEM,80,8,2,,,,
17,up,Smolasty & Doda,Nim Zajdzie Słońce,18,1,38,,,,
18,down,Eryk Moczko,Enzo,16,3,9,,,,
19,down,Oki,WRAK,8,8,2,,,,
20,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",21,1,58,,,,
21,down,Doja Cat,Paint The Town Red,20,1,39,,,,
22,up,"Young Leosia, bambi & PG$",Te numery (feat. Francis),24,20,6,,,,
23,up,Eminem,Mockingbird,29,3,81,,,,
24,up,PRO8L3M,Nicea,28,1,34,,,,
25,up,Szpaku & Deemz,Plaster,27,1,17,,,,
26,down,"Otsochodzi, Oki & lohleq",@champagnepapi,19,5,4,,,,
27,up,Malik Montana,Jungle Boyz,31,17,92,,,,
28,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",30,2,96,,,,
29,down,Future & Metro Boomin,We Still Don't Trust You,13,13,3,,,,
30,down,"Waima, Deemz & YARSKI",RING RING,22,12,6,,,,
31,up,Travis Scott,MY EYES,36,7,40,,,,
32,up,Mata,Kiss Cam (Podryw Roku),37,1,149,,,,
33,up,Drake,Push Ups,86,33,2,,,,
34,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],39,12,64,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,40,4,122,35,2019-10-06,2,2019-10-13
36,-,Lithe,Fall Back,-,10,1,,,,
37,up,Future,Mask Off,44,16,86,,,,
38,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",35,4,99,,,,
39,down,"Otsochodzi, Reni Jusis & lohleq",Kiedyś Cię Znajdę (feat. Kusha),25,9,4,,,,
40,up,ReTo & Wroobel,Fluid,42,5,30,,,,
41,-,"Young Igi, Sergiusz & 2K",CHESS CLUB,-,41,1,,,,
42,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",45,1,119,,,,
43,up,Gibbs & Jonatan,Zawsze chciałem,50,11,29,,,,
44,up,Gibbs & Kiełas,Piękny Świat,90,1,100,,,,
45,up,Lay Bankz,Tell Ur Girlfriend,88,45,2,,,,
46,up,Eminem,Without Me,59,14,132,,,,
47,up,PRO8L3M,Molly,52,33,82,,,,
48,up,Eminem,The Real Slim Shady,64,22,88,,,,
49,down,"Young Leosia, bambi & PG$","PG$ (feat. Francis, Skibovicz & Champion)",46,22,7,,,,
50,up,Travis Scott,BUTTERFLY EFFECT,65,27,31,,,,
51,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",55,31,77,,,,
52,up,Kizo,Czempion (feat. Malik Montana),56,32,73,,,,
53,down,Otsochodzi & Lohleq,RAP,34,17,7,,,,
54,down,"Kizo, młody klakson & Mig",Co ty mi dasz ale to DRILL,38,10,5,,,,
55,up,Wallem,Харизма,61,33,7,,,,
56,up,Kanye West,Stronger,63,51,11,,,,
57,down,"Malik Montana, Lil Tjay & Geenaro & Ghana Beats",Samolotowy tryb,43,8,10,,,,
58,down,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,54,3,32,,,,
59,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,66,4,41,,,,
60,down,Oki,SPRZEDAŁEM SIĘ,57,1,55,,,,
61,down,Kanye West & Ty Dolla $ign,Fuk Sumn,58,3,12,,,,
62,down,Jack Harlow,Lovin On Me,60,7,24,,,,
63,up,Taco Hemingway,Gelato,77,1,37,,,,
64,down,Future & Metro Boomin,Cinderella,47,7,6,,,,
65,down,Bambi,Millie Walky,62,17,23,,,,
66,up,Paluch,Bez Strachu,76,40,86,,,,
67,-,Gibbs & Jonatan,Samotność,-,18,26,,,,
68,up,Oki,Jakie To Uczucie?,68,1,85,,,,
69,down,French Montana,Unforgettable (feat. Swae Lee),67,14,65,,,,
70,down,White 2115 & Pedro,Offwhite,23,23,3,,,,
71,-,Guzior,Blueberry,-,1,127,,,,
72,down,Otsochodzi & lohleq,0:00,33,13,4,,,,
73,down,White 2115 & Pedro,Spadająca gwiazda,26,26,3,,,,
74,up,Doja Cat,Agora Hills,78,17,31,,,,
75,down,"Otsochodzi, lohleq & @atutowy",Piegi,41,15,7,,,,
76,down,Otsochodzi & lohleq,New York Freestyle,49,23,9,,,,
77,up,Guzior & Kuban,HILL BOMB,81,7,7,,,,
78,up,ReTo,Sorry Dolores (feat. Quebonafide),84,61,20,,,,
79,down,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),71,3,14,,,,
80,up,Kizo,Disney,87,2,139,,,,
81,up,FAVST & Gibbs,Ztb,96,7,73,,,,
82,up,Kendrick Lamar,Money Trees (feat. Jay Rock),99,9,53,,,,
83,up,Kendrick Lamar,HUMBLE.,97,42,62,,,,
84,-,"Oliwka Brazil, Chivas, Wiktor & Jakub Laszuk",Ty Wiesz,-,84,1,,,,
85,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),85,29,5,,,,
86,-,Malik Montana,Łyżka,-,86,3,,,,
87,up,Drake,God's Plan,92,43,62,,,,
88,up,White 2115,California,91,19,124,,,,
89,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,24,43,,,,
90,up,Quebonafide,Bubbletea,95,1,190,,,,
91,-,"Smolasty, Pedro & francis",Duże oczy,-,3,140,,,,
92,up,Mata,Szafir,93,1,127,,,,
93,down,Malik Montana,Dior,69,37,9,,,,
94,down,"Otsochodzi, lohleq & Suwal",BLOK! (feat. Kusha),48,20,5,,,,
95,-,Malik Montana & Kyle Richh,Hotel Lobby,-,28,1,,,,
96,-,Oki,Doja Cat,-,8,54,,,,
97,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,4,124,,,,
98,down,Otsochodzi & lohleq,Za Dużo,51,14,4,,,,
99,-,Białas,Piękna,-,31,48,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,34,26,,,,
