Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,9,80,2020-08-09,1,2020-08-16
2,up,Quebonafide,Bubbletea,3,1,27,,,,
3,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,2,1,5,,,,
4,up,Taco Hemingway,Polskie Tango,4,1,13,,,,
5,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),66,5,2,87,2020-09-27,12,2020-10-04
6,down,Taco Hemingway & Lanek,Luxembourg,5,2,5,,,,
7,up,24kGoldn,Mood (feat. iann dior),11,4,7,33,2020-08-23,1,2020-10-11
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,6,5,61,2020-08-23,8,2020-10-04
9,up,Pezet,Zonda (prod. Auer),41,9,2,,,,
10,down,MORGENSHTERN & Timati,El Problema,8,8,3,,,,
11,down,"Taco Hemingway, Gruby Mielzky & Borucci",Influenza,7,1,6,,,,
12,down,DJ Khaled,POPSTAR (feat. Drake),10,10,12,94,2020-07-19,8,2020-09-20
13,down,Taco Hemingway & Borucci,Grand Prix,9,4,5,,,,
14,up,SB Maffija,"NOBOCOTEL (feat. Mata, Janusz Walczuk)",20,14,3,,,,
15,down,Taco Hemingway,Pireneje,12,6,5,,,,
16,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,21,5,38,,,,
17,up,"Wiatr, Sobel & Be Vis",Testarossa,38,6,7,,,,
18,down,Taco Hemingway & Szpaku,WWA NIE Berlin,15,9,5,,,,
19,up,Quebonafide,Tokyo2020,34,2,27,,,,
20,down,Taco Hemingway & Borucci,Nie Ufam Sobie Sam,14,8,5,,,,
21,up,Reto,Billy Kid,29,4,13,,,,
22,down,Taco Hemingway & CatchUp,Nie Mam czasu,17,4,6,,,,
23,down,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,16,3,10,,,,
24,down,Kizo & Szpaku,Tsunami,13,13,3,,,,
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,3,25,79,2020-04-19,1,2020-07-05
26,down,"Taco Hemingway, Borucci & Lanek",Na Paryskie Getto Pada Deszcz,19,12,5,,,,
27,up,Drake,Laugh Now Cry Later (feat. Lil Durk),32,11,8,78,2020-08-16,3,2020-08-23
28,up,Chillwagon,Jumper,28,9,7,,,,
29,up,Mata,Prawy Do Lewego,37,2,41,,,,
30,down,Taco Hemingway,Ortalion,18,11,5,,,,
31,down,Marina,Nigdy więcej (feat. Young Igi),30,19,4,,,,
32,down,Taco Hemingway,"Panie, to Wyście!",23,3,6,,,,
33,down,Taco Hemingway & Kacha Kowalczyk,1990s Utopia,31,7,6,,,,
34,down,"Taco Hemingway, Oki & Deemz",Pieniądz i Terror (feat. @atutowy),26,15,5,,,,
35,down,Taco Hemingway & Zeppy Zep,Big Pharma,22,11,5,,,,
36,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,23,14,74,2020-07-05,5,2020-07-12
37,down,Taco Hemingway,Sztylet,25,13,5,,,,
38,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),49,1,48,,,,
39,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),52,7,7,,,,
40,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",27,2,18,,,,
41,down,Chillwagon,Squo,24,24,4,,,,
42,down,Taco Hemingway,Dwuzłotówki Dancing,33,5,6,,,,
43,down,Taco Hemingway & Borucci,POL Smoke,35,6,6,,,,
44,down,"Taco Hemingway, Keeko & Zeppy Zep",Toskania Outro,39,19,5,,,,
45,up,Mr. Polska,Czarny Dress (feat. Kabe & Kizo),51,20,3,,,,
46,up,Mata,Patointeligencja,50,1,43,,,,
47,down,Taco Hemingway & CatchUp,W.N.P,40,10,6,,,,
48,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",47,3,18,,,,
49,down,White 2115 & Mata,Oh Oh (Lalala),45,16,6,,,,
50,up,Kukon,Dziewczyna z Biblioteki (feat. Ka-Meal),91,50,2,,,,
51,up,"FAVST, Gibbs & Kukon",Halo,69,48,2,,,,
52,down,White 2115,Porsche,48,6,7,,,,
53,up,Quebonafide,Szubienicapestycydybroń,58,2,27,,,,
54,down,Taco Hemingway & Artur Rojek,Łańcuch I: Kiosk,43,8,6,,,,
55,down,Taco Hemingway & Artur Rojek,Łańcuch II: Korek,46,9,6,,,,
56,up,"Oki, Gedz & Magiera",Siri,82,26,7,,,,
57,down,Białas & Lanek,W Imię Ojca Trapu,56,4,11,,,,
58,down,Mata,100 Dni Do Matury,57,1,38,,,,
59,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),55,5,48,,,,
60,up,Quebonafide,Aspartam,61,4,27,,,,
61,up,Bedoes & Lanek,Vogue,75,2,43,,,,
62,-,Kizo & Kabe,Futro,-,17,1,,,,
63,down,Kizo,Lucky Punch (feat. Wac Toja),54,4,14,,,,
64,down,White 2115,Morgan,60,8,17,,,,
65,up,"Oki, DZIARMA & Gverilla","TAK BARDZO (feat. swizzy, 2latefor)",83,65,2,,,,
66,-,21 Savage & Metro Boomin,Runnin,-,12,1,89,2020-10-04,19,2020-10-11
67,down,"Białas, Mata & Deemz",Pdw,59,4,12,,,,
68,down,Travis Scott,SICKO MODE,65,16,47,48,2020-04-26,9,2020-05-03
69,down,Żabson,Bez Emocji,64,22,6,,,,
70,down,Taco Hemingway,Szczękościsk,53,13,6,,,,
71,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,21,1,77,2020-10-04,17,2020-10-11
72,up,Travis Scott,HIGHEST IN THE ROOM,87,4,46,35,2019-10-06,2,2019-10-13
73,-,21 Savage & Metro Boomin,Glock in My Lap,-,36,1,94,2020-10-04,42,2020-10-11
74,-,21 Savage & Metro Boomin,Many Men,-,57,1,59,2020-10-11,59,2020-10-11
75,up,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),93,2,30,,,,
76,-,Quebonafide,Gazprom,-,5,26,,,,
77,-,Quebonafide,Niepłaczęponotredame,-,6,24,,,,
78,up,Travis Scott,goosebumps,79,25,42,89,2020-04-26,18,2020-05-03
79,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),62,39,26,,,,
80,-,Bedoes & Lanek,1998 (Mam To We Krwi),-,1,33,,,,
81,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,65,1,47,2020-10-11,47,2020-10-11
82,-,21 Savage & Metro Boomin,Slidin,-,76,1,62,2020-10-11,62,2020-10-11
83,up,Oki & Magiera,77747,85,83,2,,,,
84,-,Kukon,Sypialnia (feat. Ka-Meal),-,84,1,,,,
85,-,Pop Smoke,What You Know Bout Love,-,18,1,81,2020-07-12,14,2020-10-18
86,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,84,1,34,,,,
87,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,87,1,,,,
88,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,67,21,48,,,,
89,down,Powfu,Death Bed (feat. beabadoobee),73,9,30,100,2020-03-01,7,2020-04-26
90,-,"Oki, Paluch & Kubi Producent",Za Każdą Z Moich Próśb,-,90,1,,,,
91,down,Sobel,Każdego Dnia,88,27,6,,,,
92,down,White 2115,Do Zachodu Słońca,72,27,6,,,,
93,down,Miyagi & Andy Panda,Minor,78,24,12,,,,
94,down,Margaret & Kizo,Roadster,42,26,4,,,,
95,-,21 Savage & Metro Boomin,My Dawg,-,95,1,,,,
96,down,Post Malone,Circles,77,5,48,2,2019-10-06,2,2019-10-06
97,down,Białas & Mata,Drift,74,10,21,,,,
98,-,21 Savage & Metro Boomin,Brand New Draco,-,98,1,,,,
99,down,"Oki, Young Igi & zxbrv",Polityk,90,90,2,,,,
100,down,Białas,Piękna,95,31,9,,,,
