Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Patointeligencja,1,1,5,,,,
2,up,Bedoes & Lanek,Vogue,2,2,7,,,,
3,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),3,1,10,,,,
4,up,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,4,1,8,,,,
5,up,Post Malone,Circles,6,5,10,2,2019-10-06,2,2019-10-06
6,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),5,2,7,,,,
7,up,Bedoes & Lanek,Opowieści z Doliny Smoków,7,3,10,,,,
8,up,Bedoes & Lanek,1998 (Mam To We Krwi),8,1,9,,,,
9,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),9,5,10,,,,
10,up,Tymek,Rainman (feat. Trill Pem & Tede),11,8,10,,,,
11,up,Travis Scott,HIGHEST IN THE ROOM,12,4,10,35,2019-10-06,2,2019-10-13
12,up,Schafter,Bigos (feat. Taco Hemingway),13,2,10,,,,
13,up,Tymek,Poza Kontrolą,15,13,10,,,,
14,up,Roddy Ricch,The Box,74,2,2,91,2019-12-08,2,2020-02-16
15,down,JACKBOYS & Sheck Wes,GANG GANG,10,10,3,87,2019-12-29,21,2020-01-05
16,up,Taco Hemingway,LECI NOWY FUTURE,18,10,10,,,,
17,up,Tyga,Ayy Macarena,17,16,8,88,2019-12-01,64,2020-01-12
18,up,"Bedoes, Lanek & Malik Montana",Fresh Prince (trill 4ever),21,9,7,,,,
19,up,"Bedoes, Lanek & Kuqe 2115",Łzy (Pierwszy Kawałek Na Tej Płycie),22,10,7,,,,
20,up,Mata,Biblioteka Trap,37,7,5,,,,
21,up,Żabson,Floyd Mayweather,24,7,10,,,,
22,up,Arizona Zervas,ROXANNE,26,22,8,14,2019-11-24,4,2019-12-22
23,up,Szpaku & Kubi Producent,Kochaj Mnie,39,23,4,,,,
24,up,Malik Montana,Jungle Boyz,34,17,5,,,,
25,up,Don Toliver,No Idea,30,24,6,95,2019-12-08,26,2020-01-12
26,down,Juice WRLD,Lucid Dreams,20,7,5,7,2019-12-15,7,2019-12-15
27,down,Bedoes & Lanek,Lesbijki,25,12,7,,,,
28,down,"Bedoes, Lanek & Białas",SAUVAGE (feat. Taco Hemingway),23,7,7,,,,
29,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),14,14,3,95,2019-12-29,43,2020-01-05
30,up,Bedoes & Lanek,Smoki,32,8,7,,,,
31,down,JACKBOYS,OUT WEST (feat. Young Thug),16,16,3,79,2019-12-29,28,2020-01-05
32,up,Mata,Schodki,42,21,5,,,,
33,down,Trill Pem,Nicki (feat. Wac Toja),27,11,10,,,,
34,up,Miyo & Tymek,Będzie Lepiej,43,21,10,,,,
35,down,Lil Uzi Vert,Futsal Shuffle 2020,31,31,5,39,2019-12-15,23,2019-12-22
36,down,Schafter,Hot Coffee,33,11,10,,,,
37,down,"Bedoes, Lanek & Blacha 2115",Playboy (dla Lanka),36,14,7,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],19,19,3,83,2019-12-29,32,2020-01-05
39,down,Bedoes & Lanek,Fps,38,18,10,,,,
40,up,Travis Scott,SICKO MODE,40,16,10,48,2020-04-26,9,2020-05-03
41,up,Mata,Mata Montana,46,12,9,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,29,10,,,,
43,up,Pezet,Magenta (prod. Auer),63,13,10,,,,
44,up,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),45,16,10,,,,
45,up,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),50,19,10,,,,
46,up,Malik Montana,Robię Yeah (feat. K Koke),49,29,10,,,,
47,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,35,35,3,65,2020-01-05,65,2020-01-05
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,38,10,26,2019-10-06,26,2019-10-06
49,up,MORGENSHTERN,Yung Hefner,52,36,3,,,,
50,down,Malik Montana & Mr. Polska,Jagodzianki,44,26,10,,,,
51,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,56,21,10,,,,
52,down,Chillwagon,@,47,16,10,,,,
53,up,Post Malone,Better Now,53,53,8,,,,
54,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),28,28,3,91,2019-12-29,42,2020-01-05
55,up,Post Malone,rockstar (feat. 21 Savage),57,51,10,,,,
56,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),73,28,7,64,2019-12-01,52,2020-01-12
57,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],58,27,10,,,,
58,down,Travis Scott,goosebumps,55,25,10,89,2020-04-26,18,2020-05-03
59,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],59,42,10,,,,
60,down,Скриптонит,Привычка (feat. Andy Panda & 104),48,28,3,,,,
61,up,Taco Hemingway,CZŁOWIEK Z DZIURĄ ZAMIAST KRTANI,69,26,10,,,,
62,up,Bedoes & Lanek,Nadchodzi Lato,65,27,7,,,,
63,down,Taco Hemingway,"SANATORIUM (feat. Dawid Podsiadło, Rosalie.)",61,26,10,,,,
64,up,"Bedoes, Lanek & Smxkey Nunno",Fendi (Poznaliśmy Się W Studio),66,17,7,,,,
65,up,Y2K & bbno$,Lalala,75,45,9,11,2019-10-06,11,2019-10-06
66,down,Mr. Polska & Malik Montana,Pistolet,60,41,9,,,,
67,down,Malik Montana & Dio Mudara,Mona Lisa,62,18,9,,,,
68,down,Schafter,double D’s (feat. Żabson),64,13,10,,,,
69,-,DaBaby,VIBEZ,-,69,1,59,2019-11-10,57,2020-01-19
70,up,Taco Hemingway,Fiji,79,29,10,,,,
71,up,Taco Hemingway,ALERT RCB (feat. schafter),83,35,10,,,,
72,up,BORCREW & Szpaku,Dzieci Burzy,72,29,6,,,,
73,down,Żabson,Nowe Dzwięki,70,10,10,,,,
74,down,Скриптонит,Москва любит...,54,35,3,,,,
75,down,Otsochodzi,Kevin,41,39,4,,,,
76,-,BROCKHAMPTON,SUGAR,-,45,1,81,2020-01-12,59,2020-02-02
77,-,The Limba,Смузи,-,67,2,,,,
78,up,Taco Hemingway,KABRIOLETY,95,47,9,,,,
79,-,Mac Miller,Good News,-,15,1,62,2020-01-12,21,2020-01-19
80,-,Szpaku & Kubi Producent,Noc Polarna,-,18,1,,,,
81,-,Future,Life Is Good (feat. Drake),-,7,1,86,2020-01-12,6,2020-01-19
82,down,Chillwagon,Tęczowy Music Box (dirty),71,20,9,,,,
83,-,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),-,64,7,,,,
84,-,Post Malone,Wow.,-,57,6,,,,
85,-,Mata,Prawy Do Lewego,-,2,3,,,,
86,down,PlanBe,Vhs,68,68,3,,,,
87,down,Bedoes & Lanek,Gdzie jest Eis? (to dla Was),80,24,7,,,,
88,-,Likybo,Kraazy,-,44,1,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,78,4,,,,
90,down,Kali & Flvwlxss,"Chinatown (feat. Paluch, Żabson)",82,44,4,,,,
91,-,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),-,32,9,,,,
92,down,YNW Melly,Suicidal,88,69,3,97,2019-12-01,25,2020-02-02
93,up,Chillwagon,Jolka (Trailer),99,40,8,,,,
94,-,Taco Hemingway,WWA VHS (feat. Ras),-,48,6,,,,
95,-,Gedz,Bali,-,92,2,,,,
96,-,Drake,God's Plan,-,43,1,,,,
97,-,PRO8L3M,Crash Test,-,66,1,,,,
98,-,Future,Mask Off,-,16,1,,,,
99,down,Travis Scott,BUTTERFLY EFFECT,97,27,6,,,,
100,-,Deemz,Ptak (feat. Qry & Young Igi),-,100,2,,,,
