Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taco Hemingway,Gelato,10,1,2,,,,
2,down,Smolasty & Doda,Nim Zajdzie Słońce,1,1,3,,,,
3,up,Taco Hemingway,Makarena Freestyle,16,3,2,,,,
4,up,Doja Cat,Paint The Town Red,11,1,4,,,,
5,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",2,1,23,,,,
6,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],3,1,9,,,,
7,down,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,4,4,7,,,,
8,up,Gunna,fukumean,8,4,10,,,,
9,down,Zeamsone,5 INFLUENCEREK,7,1,12,,,,
10,down,Travis Scott,FE!N,5,1,5,,,,
11,up,Fonos & Gibbs,Purpura,14,1,5,,,,
12,down,Dave & Central Cee,Sprinter,9,3,13,,,,
13,down,Travis Scott,MELTDOWN,6,3,5,,,,
14,up,"Bedoes 2115, Dawid Kwiatkowski & @atutowy",Lustro (feat. Hotel Torino),72,14,2,,,,
15,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,24,4,7,,,,
16,down,Travis Scott,MY EYES,13,7,5,,,,
17,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,12,4,6,,,,
18,down,Travis Scott,DELRESTO (ECHOES),15,9,5,,,,
19,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,1,39,,,,
20,up,Gibbs & Kiełas,Piękny Świat,20,1,65,,,,
21,down,Travis Scott,THANK GOD,17,5,5,,,,
22,up,Eminem,Mockingbird,26,3,46,,,,
23,up,Mata,Kiss Cam (Podryw Roku),28,1,114,,,,
24,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",31,2,61,,,,
25,up,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",27,1,32,,,,
26,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,22,3,12,,,,
27,down,Travis Scott,I KNOW ?,19,15,5,,,,
28,down,Travis Scott,TELEKINESIS,21,20,5,,,,
29,up,Oki,SPRZEDAŁEM SIĘ,29,1,23,,,,
30,up,"Smolasty, Pedro & francis",Duże oczy,32,3,108,,,,
31,up,Kuban & FAVST,na okrągło,35,1,38,,,,
32,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",36,1,84,,,,
33,down,Travis Scott,HYAENA,23,8,5,,,,
34,up,Malik Montana,Jungle Boyz,37,17,57,,,,
35,down,Travis Scott,TOPIA TWINS,25,12,5,,,,
36,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",39,4,64,,,,
37,down,Kizo,Disney,33,2,114,,,,
38,up,Eminem,Without Me,41,14,97,,,,
39,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),99,5,173,,,,
40,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",47,31,42,,,,
41,down,Travis Scott,GOD'S COUNTRY,30,10,5,,,,
42,up,Mata,Szafir,50,1,100,,,,
43,down,Travis Scott,MODERN JAM,34,13,5,,,,
44,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),91,7,97,,,,
45,up,Endriu & Maestro,W Klapkach,53,39,2,,,,
46,up,Yeat,Nun id change,46,46,5,,,,
47,up,Paluch,Bez Strachu,66,40,51,,,,
48,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,55,5,13,,,,
49,-,Bambi,Millie Walky,-,17,3,,,,
50,down,FAVST & Gibbs,Ztb,43,7,56,,,,
51,down,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,45,3,12,,,,
52,up,Quebonafide,Bubbletea,62,1,176,,,,
53,up,Taco Hemingway,Następna Stacja,79,49,29,,,,
54,up,Lil Durk,All My Life (feat. J. Cole),57,7,16,,,,
55,down,Future,Mask Off,38,16,51,,,,
56,up,Oki,Jakie To Uczucie?,59,1,67,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,64,4,87,35,2019-10-06,2,2019-10-13
58,down,Eminem,The Real Slim Shady,54,22,55,,,,
59,down,Travis Scott,SIRENS,40,15,5,,,,
60,up,Białas,Piękna,68,31,30,,,,
61,up,White 2115,California,85,19,115,,,,
62,down,Kendrick Lamar,Money Trees (feat. Jay Rock),49,9,29,,,,
63,down,Szpaku & Kubi Producent,Totoro,42,23,5,,,,
64,up,Guzior,Blueberry,81,1,114,,,,
65,down,"Lanek, Żabson & Smolasty",Safari (feat. Kizo),52,40,16,,,,
66,down,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,56,5,11,,,,
67,down,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",51,3,16,,,,
68,up,Kubi Producent,"9 Żyć (feat. Otsochodzi, Schafter & PlanBe)",84,48,25,,,,
69,down,50 Cent,In Da Club,61,50,26,,,,
70,-,Mata,Płyta Nie Siada,-,14,1,,,,
71,down,"FAVST, Gibbs & Kukon",Halo,67,48,37,,,,
72,down,"Fukaj, charlie moncler & Mata",Owoce 33,63,6,11,,,,
73,down,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),60,1,37,,,,
74,-,Parfeniuk,Відриваючись,-,2,16,,,,
75,down,"Szpaku, Kubi Producent & Waima",Crazy Frog,58,6,8,,,,
76,down,Travis Scott,CIRCUS MAXIMUS,48,19,5,,,,
77,-,Gibbs & Jonatan,Samotność,-,18,1,,,,
78,up,Tricky Nicki,OK (feat. Freaky Siren),82,61,4,,,,
79,up,PRO8L3M,Molly,80,33,47,,,,
80,down,French Montana,Unforgettable (feat. Swae Lee),74,14,45,,,,
81,-,Parfeniuk,Долоні,-,13,9,,,,
82,-,Bedoes 2115 & Kubi Producent,Biały I Młody,-,70,1,,,,
83,up,Kukon,Sheraton Kopenhaga,97,38,11,,,,
84,-,Żabson,Incepcja,-,71,1,,,,
85,-,Travis Scott,BUTTERFLY EFFECT,-,27,15,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,24,30,,,,
87,-,Oki,Doja Cat,-,8,48,,,,
88,-,FAVST & Gibbs,redukcja (feat. Kiełas),-,85,1,,,,
89,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,-,21,85,,,,
90,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,38,44,26,2019-10-06,26,2019-10-06
91,-,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),-,2,1,,,,
92,-,Malik Montana,Łyżka,-,86,1,,,,
93,-,Kukon,Miniówa,-,53,28,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,69,1,,,,
95,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],70,12,30,,,,
96,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],87,42,63,,,,
97,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,4,28,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,51,60,,,,
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,51,30,,,,
100,-,"Agape, ZippO & Runa",Доберман,-,86,1,,,,
