Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sentino, Nitro & MASNY BEN",Trójkąt Bermudzki (feat. mgng),1,1,3,,,,
2,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",3,1,12,,,,
3,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),2,1,10,,,,
4,up,Young Igi & Żabson,Robotniczy Trap,17,4,4,,,,
5,up,Young Igi & Żabson,Polski Karnawał,5,4,7,,,,
6,up,Smolasty & Young Leosia,Boję się kochać,74,6,2,,,,
7,up,KALUSH,Stefania (Kalush Orchestra),7,4,8,,,,
8,down,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",6,2,12,,,,
9,down,Jacuś & Young Leosia,PIĄTEK WIECZÓR,4,4,4,,,,
10,up,Rusina & Young Igi,NA FORACH,47,10,2,,,,
11,up,"Smolasty, Pedro & francis",Duże oczy,14,3,36,,,,
12,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",9,4,11,,,,
13,down,Mata,Szafir,8,1,28,,,,
14,down,Kizo,Disney,11,2,42,,,,
15,up,Szpaku & PSR,Jeździec Bez Głowy,28,15,2,,,,
16,up,Мюслі UA,"Вова, їбашь їх блять",94,16,2,,,,
17,up,"Dawid, Artysta, Vłodarski & VHS",Pakuje Walize (feat. Zebraodzawsze & Zawad),19,17,4,,,,
18,down,Reto & Avi,Bmw,12,4,9,,,,
19,up,Miszel & Kabe,Dres,95,10,2,,,,
20,down,SB Maffija,"Parapetówa (feat. White 2115, Janusz Walczuk, Lanek, Bedoes, Jan-rapowanie, Kacperczyk, Białas, Adi Nowak, Fukaj, SKUTE BOBO, Beteo, Kinny Zimmer, Solar)",15,1,13,,,,
21,down,Mata,Kiss Cam (Podryw Roku),18,1,42,,,,
22,up,KALUSH,Додому (feat. Skofka),24,10,6,,,,
23,-,Mr. Polska & Abel de Jong,Złote Tarasy,-,1,1,,,,
24,down,Mata,Szmata,22,1,28,,,,
25,up,"Mata, Quebonafide & Malik Montana",Papuga,26,1,32,,,,
26,down,Żabson & Young Igi,Icey,25,12,13,,,,
27,down,Chivas,Narcyz,13,13,3,,,,
28,-,"Szpaku, Worek & Moody Scrag",Krokodyl Dundee,-,9,1,,,,
29,down,SB Maffija,"Agrest i bez (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Lanek)",27,2,13,,,,
30,down,Kaz Bałagane & Diho,Facetime,10,10,3,,,,
31,down,"Malik Montana, Kazior & Alberto",Biznesmeni z podwórka,16,16,3,,,,
32,up,"Kukon, Daria Zawiałow & Rysy",Batman,37,32,2,,,,
33,down,Cypis,Putin,21,8,6,,,,
34,-,Szpaku & Lee-O,Człowiek Motyl,-,13,1,,,,
35,down,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",29,3,13,,,,
36,-,Szpaku & PSR,Dom,-,10,1,,,,
37,down,Quebonafide,Bubbletea,32,1,106,,,,
38,down,MORGENSHTERN,12,23,10,4,,,,
39,-,Szpaku & Kubi Producent,Mr. Mime,-,19,1,,,,
40,-,"Kizo, Wac Toja & BeMelo",Lot,-,4,1,,,,
41,-,Szpaku & PSR,Ötzi,-,30,1,,,,
42,down,Jan-Rapowanie & Kinny Zimmer,Laxjfk,30,9,5,,,,
43,down,Ronnie Ferrari,Origami (feat. korweta),31,1,18,,,,
44,-,Szpaku & OLEK,R.I.P. Krawczyk,-,26,1,,,,
45,down,Jan-Rapowanie & Misia Furtak,Anioły,41,17,5,,,,
46,down,Ekipa,Ekipa (Se4on),20,15,4,,,,
47,up,Szpaku & Kubi Producent,Mateusz,51,17,6,,,,
48,-,"Szpaku, Worek & Swizzy",Alf,-,35,1,,,,
49,down,FAVST & Gibbs,dddd,33,22,17,,,,
50,down,Szpaku & PSR,Afryka,34,17,4,,,,
51,down,Mata,Patoreakcja,35,1,54,,,,
52,-,Szpaku & Quiz,Minimini2,-,43,1,,,,
53,down,Sentino,Powww! (feat. Schwesta Ewa),36,8,14,,,,
54,down,Jan-Rapowanie,Tryb Samolotowy,45,19,10,,,,
55,down,Eminem,Without Me,42,14,25,,,,
56,-,"Avi, Kaz Bałagane & @atutowy",Warsaw Vice,-,27,1,,,,
57,down,Sobel,Fiołkowe Pole,48,1,52,,,,
58,down,Kinny Zimmer,Rozmazana Kreska,39,1,19,,,,
59,down,Magiera & Sobel,Drobna zabawa,40,4,36,,,,
60,down,Rusina,10 PAK,57,43,4,,,,
61,down,Guzior,Blueberry,54,1,72,,,,
62,up,Paluch & Major SPZ,Kompot,75,62,2,,,,
63,up,"Paluch, Vito Bambino & Julas",Niedopasowany,79,63,2,,,,
64,down,Godface Killa,Chłopak Natsu,38,16,8,,,,
65,up,Paluch & Worek,Na Chłodno,77,35,5,,,,
66,down,Jan-Rapowanie,Ławka Z Chłopakami,56,13,5,,,,
67,down,White 2115,California,52,19,49,,,,
68,down,"Jan-Rapowanie, Kaz Bałagane & KęKę",Biznes,64,14,5,,,,
69,down,Mata & GOMBAO 33,Blok,53,4,28,,,,
70,-,Kukon & PRO8L3M,HARD FLEX DRIVE,-,14,1,,,,
71,up,"Miroff, Paluch & Hvll",Sor,73,71,2,,,,
72,-,Kukon & SecretiveSuicide,only&one,-,33,1,,,,
73,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,6,38,,,,
74,-,Kukon & Kosmos,4 am in Metawers,-,42,1,,,,
75,down,SB Maffija,"Za karę (feat. Kinny Zimmer, Białas, Janusz Walczuk, Beteo, Adi Nowak, pedro, francis)",44,4,13,,,,
76,-,Jack Harlow,First Class,-,4,1,,,,
77,-,MORGENSHTERN,Селяви,-,24,1,,,,
78,-,"Kukon, @atutowy & Vezbeats",Nowy Dom,-,47,1,,,,
79,-,Kukon & Faded Dollars,Tango Argentino,-,50,1,,,,
80,-,Kukon & Da Vosk Docta,Miss Pleasure,-,30,1,,,,
81,-,Kukon & @atutowy,Prawniczka,-,42,4,,,,
82,-,"Kukon, Louis Villain, Phunk'ill & 707",35mm,-,60,1,,,,
83,down,Paluch & Miroff,LiL,80,80,2,,,,
84,-,"Kukon, Ka-Meal & SecretiveSuicide",Czarne Subaru,-,68,1,,,,
85,down,"Paluch, Kaz Bałagane & AWGS",Ważne Rzeczy,83,83,2,,,,
86,-,Kukon & @atutowy,Casting,-,61,4,,,,
87,-,Lanek & White 2115,Bakteria,-,87,1,,,,
88,down,"Paluch, Avi & Worek",Puch,85,73,4,,,,
89,-,Lanek & Bedoes,Afryka,-,89,1,,,,
90,down,Paluch,Każdy Blok (feat. PSR),86,13,15,,,,
91,down,jockii druce,Шо Ви Браття,59,40,4,,,,
92,-,Kukon & Faded Dollars,Funny GAMES,-,71,1,,,,
93,down,Young Igi & Żabson,Buty Na Rzepy,61,36,5,,,,
94,-,Kukon & Da Vosk Docta,Wyjedźmy do Oslo,-,70,1,,,,
95,-,Kukon & Da Vosk Docta,Aesthetic,-,66,1,,,,
96,down,Gunna & Future,pushin P (feat. Young Thug),69,20,14,,,,
97,down,Paluch & PSR,Profesor,72,72,3,,,,
98,down,SB Maffija,"Prometazyna (feat. Lanek, Fukaj, Beteo, White 2115, Pedro, francis)",60,6,12,,,,
99,-,PRO8L3M,Ground Zero,-,35,5,,,,
100,down,Paluch & AWGS,Na Jutro,84,84,2,,,,
