Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,112,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,112,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,44,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,5,2,46,,,,
5,down,Nina Simone,Feeling Good,4,2,112,,,,
6,up,John Coltrane Quartet,I Wish I Knew,6,3,44,,,,
7,up,John Coltrane Quartet,It's Easy to Remember,7,5,44,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,44,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,44,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,44,,,,
11,up,John Coltrane Quartet,What's New?,11,10,44,,,,
12,up,The Dave Brubeck Quartet,Take Five,18,1,109,,,,
13,-,Aziza Mustafa Zadeh,Ay Dilber,-,13,1,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,112,,,,
15,up,Felix da Housecat,Sinnerman (Remix),17,4,90,,,,
16,down,Diana Krall,Besame Mucho,13,2,112,,,,
17,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,14,14,9,,,,
18,down,Us3,Cantaloop (Flip Fantasia),15,8,110,,,,
19,down,John Coltrane & Johnny Hartman,My One and Only Love,16,6,91,,,,
20,up,Diana Krall,Cry Me a River,43,15,108,,,,
21,up,Diana Krall,'S Wonderful,45,16,108,,,,
22,up,Diana Krall,Dancing In the Dark,48,17,108,,,,
23,up,Diana Krall,The Look Of Love,50,18,108,,,,
24,up,Diana Krall,I Remember You,52,20,108,,,,
25,up,Diana Krall,Just the Way You Are,34,19,54,,,,
26,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,26,1,,,,
27,up,Diana Krall,Love Letters,55,21,108,,,,
28,up,Diana Krall,I Get Along Without You Very Well,56,22,108,,,,
29,up,Diana Krall,The Night We Called It a Day,57,23,108,,,,
30,up,Diana Krall,Maybe You'll Be There,58,24,108,,,,
31,down,Melody Gardot,All That I Need Is Love,20,18,46,,,,
32,down,John Coltrane & Johnny Hartman,Dedicated to You,21,12,91,,,,
33,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,22,13,91,,,,
34,down,Annie Lennox,I Put a Spell On You,23,9,112,,,,
35,up,Duke Ellington,Jeep's Blues,66,35,2,,,,
36,down,Karen Souza,Get Lucky,24,2,110,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,4,97,,,,
38,down,Diana Krall,How Can You Mend a Broken Heart,25,15,112,,,,
39,down,John Coltrane & Johnny Hartman,Autumn Serenade,26,17,91,,,,
40,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,3,112,,,,
41,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,27,2,109,,,,
42,down,John Coltrane & Johnny Hartman,Lush Life,36,18,91,,,,
43,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,29,19,91,,,,
44,down,Escalandrum,Escualo,31,6,65,,,,
45,down,Kenny G,Theme from Dying Young,32,19,112,,,,
46,down,The Dave Brubeck Quartet,Three to Get Ready,33,5,109,,,,
47,up,Diana Krall,Fly Me to the Moon,64,22,53,,,,
48,down,The Dave Brubeck Quartet,Strange Meadow Lark,35,6,110,,,,
49,down,The Dave Brubeck Quartet,Kathy's Waltz,37,6,110,,,,
50,-,Herbie Hancock,Cantaloupe Island,-,39,90,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,12,111,,,,
52,down,Kenny G,Going Home,39,13,112,,,,
53,down,The Dave Brubeck Quartet,Pick Up Sticks,40,8,110,,,,
54,down,The Dave Brubeck Quartet,Everybody's Jumpin',41,7,110,,,,
55,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),42,28,112,,,,
56,down,Al Jarreau,Moonlighting (Theme),44,4,112,,,,
57,down,David A. Stewart,Lily Was Here,46,4,110,,,,
58,down,Jamie Cullum,High And Dry,49,25,108,,,,
59,down,Pat Metheny Group,Last Train Home,51,12,107,,,,
60,down,Pedro Aznar,Septiembre,53,21,39,,,,
61,-,Glenn Miller and His Orchestra,In the Mood,-,60,1,,,,
62,down,Astor Piazzolla,Citè tango,19,1,112,,,,
63,up,Katica Illényi,El Choclo (Live),67,63,2,,,,
64,-,Santo & Johnny,Sleep Walk,-,64,1,,,,
65,-,Hailey Tuck,Tell Him No,-,65,1,,,,
66,-,Ray Charles & Norah Jones,Here We Go Again,-,39,11,,,,
67,down,Us3,Tukka Yoot's Riddim,62,62,2,,,,
68,-,Louis Armstrong and His All Stars,"Fantastic, That's You",-,65,1,,,,
69,down,Jamie Cullum,I Can't Get Started,54,34,104,,,,
70,-,Louis Armstrong and His All Stars,Hello Brother,-,24,3,,,,
71,-,Louis Armstrong and His All Stars,The Home Fire,-,67,1,,,,
72,-,Louis Armstrong and His Orchestra,The Sunshine of Love,-,68,1,,,,
73,-,Louis Armstrong Orchestra,Short But Sweet,-,69,1,,,,
74,-,Louis Armstrong Orchestra,Tin Roof Blues,-,72,1,,,,
75,-,Louis Armstrong,Blueberry Hill,-,73,1,,,,
76,-,Louis Armstrong,Moon River,-,74,1,,,,
77,-,Louis Armstrong,A Kiss To Build a Dream On,-,75,1,,,,
78,down,George Benson,Give Me the Night,59,7,102,,,,
79,down,Jan Hammer,Crockett's Theme,63,17,4,,,,
