Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,144,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,145,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,76,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,4,2,78,,,,
5,up,John Coltrane Quartet,I Wish I Knew,6,3,76,,,,
6,up,John Coltrane Quartet,It's Easy to Remember,7,5,76,,,,
7,down,Nina Simone,Feeling Good,5,2,145,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,76,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,76,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,76,,,,
11,up,John Coltrane Quartet,What's New?,11,10,76,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,142,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,131,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,144,,,,
15,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,131,,,,
16,up,Diana Krall,Besame Mucho,17,2,144,,,,
17,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,6,131,,,,
18,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,7,131,,,,
19,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,9,131,,,,
20,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,10,131,,,,
21,down,Felix da Housecat,Sinnerman (Remix),14,4,122,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,131,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,12,131,,,,
24,up,Astor Piazzolla,Citè tango,24,1,145,,,,
25,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,25,14,40,,,,
26,up,Us3,Cantaloop (Flip Fantasia),26,8,142,,,,
27,up,John Coltrane & Johnny Hartman,My One and Only Love,27,6,123,,,,
28,up,Melody Gardot,All That I Need Is Love,38,18,77,,,,
29,up,John Coltrane & Johnny Hartman,Dedicated to You,39,12,123,,,,
30,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,40,13,123,,,,
31,up,Annie Lennox,I Put a Spell On You,41,9,143,,,,
32,up,Karen Souza,Get Lucky,42,2,143,,,,
33,up,Diana Krall,How Can You Mend a Broken Heart,43,15,143,,,,
34,down,Diana Krall,Just the Way You Are,33,19,86,,,,
35,up,John Coltrane & Johnny Hartman,Autumn Serenade,44,17,123,,,,
36,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,2,142,,,,
37,up,John Coltrane & Johnny Hartman,Lush Life,47,18,123,,,,
38,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,48,19,123,,,,
39,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,3,145,,,,
40,up,Escalandrum,Escualo,49,6,96,,,,
41,up,Kenny G,Theme from Dying Young,50,19,143,,,,
42,up,The Dave Brubeck Quartet,Three to Get Ready,51,5,142,,,,
43,up,The Dave Brubeck Quartet,Strange Meadow Lark,53,6,143,,,,
44,up,The Dave Brubeck Quartet,Kathy's Waltz,54,6,143,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,55,12,142,,,,
46,up,Kenny G,Going Home,56,13,143,,,,
47,up,The Dave Brubeck Quartet,Pick Up Sticks,57,8,143,,,,
48,up,The Dave Brubeck Quartet,Everybody's Jumpin',58,7,143,,,,
49,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),59,28,142,,,,
50,up,Al Jarreau,Moonlighting (Theme),60,4,145,,,,
51,up,David A. Stewart,Lily Was Here,61,4,142,,,,
52,up,Diana Krall,Fly Me to the Moon,52,22,85,,,,
53,down,Diana Krall,Cry Me a River,28,15,140,,,,
54,down,Diana Krall,'S Wonderful,29,16,140,,,,
55,-,J3,Junebug,-,55,1,,,,
56,down,Diana Krall,Dancing In the Dark,30,17,140,,,,
57,-,Bamboula Ferret & Fapy Lafertin,Mit Mour Geiga,-,57,1,,,,
58,down,Diana Krall,The Look Of Love,31,18,140,,,,
59,down,Diana Krall,I Remember You,32,20,140,,,,
60,down,Diana Krall,Love Letters,34,21,140,,,,
61,down,Diana Krall,I Get Along Without You Very Well,35,22,140,,,,
62,down,Diana Krall,The Night We Called It a Day,36,23,140,,,,
63,down,Diana Krall,Maybe You'll Be There,37,24,140,,,,
64,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),62,4,127,,,,
65,-,Pat Metheny Group,Last Train Home,-,12,131,,,,
66,down,The Dirty Dozen Brass Band & Dr. John,It's All Over Now,65,65,2,,,,
67,-,Ofege,It's Not Easy,-,67,1,,,,
68,-,Ofege,Ofege,-,68,1,,,,
