Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,225,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,230,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,2,27,,,,
4,up,Astor Piazzolla,Citè tango,4,1,229,,,,
5,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,5,2,225,,,,
6,up,Karen Souza,Get Lucky,6,2,230,,,,
7,up,The Dave Brubeck Quartet,Three to Get Ready,7,5,227,,,,
8,up,The Dave Brubeck Quartet,Kathy's Waltz,8,6,226,,,,
9,up,The Dave Brubeck Quartet,Strange Meadow Lark,9,6,228,,,,
10,up,The Dave Brubeck Quartet,Pick Up Sticks,10,8,226,,,,
11,up,The Dave Brubeck Quartet,Everybody's Jumpin',11,7,228,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,3,232,,,,
13,up,Al Jarreau,Moonlighting (Theme),13,4,230,,,,
14,-,Nina Simone,Baltimore,-,14,5,,,,
15,down,David A. Stewart,Lily Was Here,14,4,226,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,4,209,,,,
17,up,George Benson,Give Me the Night,17,7,168,,,,
18,up,Frank Sinatra,"Theme from New York, New York",20,18,7,,,,
19,-,Nina Simone,That's All I Want from You,-,19,2,,,,
20,-,Nina Simone,Everything Must Change,-,20,1,,,,
21,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,17,12,,,,
22,-,Frank Sinatra,That's Life (Remastered 2008),-,17,11,,,,
