Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,45,,,,
3,up,Nina Simone,Feeling Good,3,2,45,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,45,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,45,,,,
6,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],6,5,45,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,45,,,,
8,down,Felix da Housecat,Sinnerman (Remix),7,4,23,,,,
9,down,Diana Krall,Besame Mucho,8,2,45,,,,
10,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),10,6,45,,,,
11,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),11,7,45,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),12,9,45,,,,
13,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,13,10,45,,,,
14,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),14,11,45,,,,
15,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),15,12,45,,,,
16,up,Us3,Cantaloop (Flip Fantasia),17,8,45,,,,
17,up,John Coltrane & Johnny Hartman,My One and Only Love,18,6,24,,,,
18,-,John Coltrane,Vilia (Take 3),-,18,1,,,,
19,up,Astor Piazzolla,Citè tango,25,1,45,,,,
20,down,John Coltrane & Johnny Hartman,Dedicated to You,19,12,24,,,,
21,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,20,13,24,,,,
22,down,Annie Lennox,I Put a Spell On You,21,9,45,,,,
23,up,Karen Souza,Get Lucky,23,2,43,,,,
24,-,Roger Marks' Armada Jazz Band,Bring Me Sunshine (Live),-,24,1,,,,
25,down,Diana Krall,How Can You Mend a Broken Heart,24,15,45,,,,
26,up,John Coltrane & Johnny Hartman,Autumn Serenade,26,17,24,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,3,45,,,,
28,up,John Coltrane & Johnny Hartman,Lush Life,28,18,24,,,,
29,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,29,19,24,,,,
30,-,The Chordettes,Lollipop,-,30,1,,,,
31,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,2,45,,,,
32,up,Diana Krall,Cry Me a River,32,15,44,,,,
33,down,Kenny G,Theme from Dying Young,31,19,45,,,,
34,down,The Dave Brubeck Quartet,Three to Get Ready,33,5,45,,,,
35,up,Diana Krall,'S Wonderful,35,16,44,,,,
36,down,The Dave Brubeck Quartet,Strange Meadow Lark,34,6,45,,,,
37,down,The Dave Brubeck Quartet,Kathy's Waltz,36,6,45,,,,
38,down,Diana Krall,Dancing In the Dark,37,17,44,,,,
39,up,Diana Krall,The Look Of Love,39,18,44,,,,
40,down,Kenny G,Going Home,38,13,45,,,,
41,up,Diana Krall,I Remember You,41,20,44,,,,
42,up,Diana Krall,Love Letters,42,21,44,,,,
43,down,The Dave Brubeck Quartet,Pick Up Sticks,40,8,45,,,,
44,-,Binker and Moses,Fete by the River,-,37,1,,,,
45,down,The Dave Brubeck Quartet,Everybody's Jumpin',43,7,45,,,,
46,down,Diana Krall,I Get Along Without You Very Well,44,22,44,,,,
47,up,Diana Krall,The Night We Called It a Day,47,23,44,,,,
48,up,Diana Krall,Maybe You'll Be There,49,24,44,,,,
49,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),48,28,45,,,,
50,up,Al Jarreau,Moonlighting (Theme),50,4,45,,,,
51,up,David A. Stewart,Lily Was Here,51,4,44,,,,
52,up,Jamie Cullum,High And Dry,52,25,44,,,,
53,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),22,22,3,,,,
54,up,Pat Metheny Group,Last Train Home,54,12,45,,,,
55,up,Jamie Cullum,I Can't Get Started,55,34,45,,,,
56,up,George Benson,Give Me the Night,56,7,43,,,,
57,up,Jean-Luc Ponty,New Country,58,9,43,,,,
58,up,Kenny G,Forever In Love,59,22,43,,,,
59,up,Jamie Cullum,In The Wee Small Hours of the Morning,60,39,43,,,,
60,up,Melody Gardot,La Vie en rose,61,12,20,,,,
61,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),62,41,43,,,,
62,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),64,4,42,,,,
63,up,Jamie Cullum,What A Difference A Day Made,65,14,29,,,,
64,up,Karen Souza,Can't Help Falling in Love,66,34,42,,,,
65,up,Herbie Hancock,Cantaloupe Island,73,39,43,,,,
66,up,Jamie Cullum,It Ain't Necessarily So,74,46,42,,,,
67,up,Pat Metheny Group,Dream of the Return,75,20,41,,,,
68,up,Diana Krall,So Nice,76,35,41,,,,
69,up,Javier Malosetti,Credulidad,77,50,41,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,70,12,44,,,,
71,up,Javier Malosetti,Haz & Enves,78,51,41,,,,
72,up,Bob Dorough,Small Day Tomorrow,79,52,36,,,,
73,up,Jamie Cullum,Too Close For Comfort,80,53,36,,,,
74,up,Jamie Cullum,Well You Needn't,81,55,36,,,,
75,up,Jamie Cullum,Lookin' Good,87,56,36,,,,
76,up,Jamie Cullum,Devil May Care,88,57,33,,,,
77,up,Javier Malosetti,Disco Inferno,89,39,27,,,,
78,up,Pat Metheny,And I Love Her,94,4,30,,,,
79,up,Kenny G,Silhouette,95,60,28,,,,
80,up,Kenny G,Songbird,97,19,26,,,,
81,down,Frank Sinatra,Send In the Clowns,63,30,3,,,,
82,down,Nina Simone,I Put a Spell On You,69,7,43,,,,
83,down,Miles Davis,So What,57,4,12,,,,
84,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,71,6,40,,,,
85,down,Ken Colyer's Jazzmen,Cataract Rag,72,72,2,,,,
86,up,Dave Brubeck,Take Five,98,63,24,,,,
87,up,Javier Malosetti,Primavera Cero,99,65,24,,,,
88,up,Javier Malosetti,Maybe I'm Leo,100,66,24,,,,
89,-,Sidney Bechet,Si tu vois ma mère,-,69,1,,,,
90,-,Ligia Piro,Over the rainbow,-,73,21,,,,
91,-,Javier Malosetti,Coltán,-,74,20,,,,
92,-,Javier Malosetti,Hope,-,75,19,,,,
93,-,Javier Malosetti,Dirty Hi-Tec,-,77,18,,,,
94,-,Javier Malosetti,Retour a la maison des Oiseaux,-,78,17,,,,
95,-,Javier Malosetti,Puerta de los Dos,-,79,13,,,,
96,-,Javier Malosetti,Ginger Tea,-,80,10,,,,
97,-,Jamie Cullum,Everlasting Love (Single Version),-,12,7,,,,
98,-,Quincy Jones,Just Once,-,19,4,,,,
99,down,Medeski Scofield Martin & Wood,Sham Time,53,53,2,,,,
100,-,Javier Malosetti,Money for Nothing,-,83,7,,,,
