Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,32,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,32,,,,
3,down,Nina Simone,Feeling Good,2,2,32,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,32,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,32,,,,
6,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],6,5,32,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,4,10,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,32,,,,
9,down,Diana Krall,Besame Mucho,8,2,32,,,,
10,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),9,6,32,,,,
11,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),11,7,32,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),12,9,32,,,,
13,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,13,10,32,,,,
14,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),14,11,32,,,,
15,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),15,12,32,,,,
16,up,Us3,Cantaloop (Flip Fantasia),16,8,32,,,,
17,up,John Coltrane & Johnny Hartman,My One and Only Love,18,6,11,,,,
18,-,Lafayette Harris Jr.,Wonder Why,-,18,1,,,,
19,up,Astor Piazzolla,Citè tango,30,1,32,,,,
20,-,Najee,Betcha Don't Know,-,20,1,,,,
21,down,John Coltrane & Johnny Hartman,Dedicated to You,20,12,11,,,,
22,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,21,13,11,,,,
23,down,Annie Lennox,I Put a Spell On You,22,9,32,,,,
24,down,Karen Souza,Get Lucky,23,2,30,,,,
25,-,The Brecker Brothers,Some Skunk Funk (Live),-,25,1,,,,
26,down,Diana Krall,How Can You Mend a Broken Heart,24,15,32,,,,
27,-,Lafayette Harris Jr.,You Can't Lose with the Blues,-,27,1,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,3,32,,,,
29,down,John Coltrane & Johnny Hartman,Autumn Serenade,26,17,11,,,,
30,down,John Coltrane & Johnny Hartman,Lush Life,27,18,11,,,,
31,-,Lafayette Harris Jr.,Things Ain't What They Used to Be,-,31,1,,,,
32,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,29,19,11,,,,
33,-,Lafayette Harris Jr.,Blues for Barry Harris,-,33,1,,,,
34,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,31,2,32,,,,
35,down,Kenny G,Theme from Dying Young,32,19,32,,,,
36,down,The Dave Brubeck Quartet,Three to Get Ready,33,5,32,,,,
37,-,Seamus Blake & Chris Cheek,A Little Evil,-,37,1,,,,
38,down,The Dave Brubeck Quartet,Strange Meadow Lark,35,6,32,,,,
39,up,Stanley Clarke,Heaven Sent You (7 Inch Mix),75,39,2,,,,
40,-,Seamus Blake & Chris Cheek,Let's Call the Whole Thing Off,-,40,1,,,,
41,down,The Dave Brubeck Quartet,Kathy's Waltz,36,6,32,,,,
42,down,Kenny G,Going Home,37,13,32,,,,
43,down,The Dave Brubeck Quartet,Pick Up Sticks,38,8,32,,,,
44,down,The Dave Brubeck Quartet,Everybody's Jumpin',39,7,32,,,,
45,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),40,28,32,,,,
46,-,アンブローズ・アキンムシーレ,Cynical sideliners,-,34,1,,,,
47,down,Al Jarreau,Moonlighting (Theme),41,4,32,,,,
48,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,48,3,,,,
49,down,David A. Stewart,Lily Was Here,42,4,31,,,,
50,down,Jamie Cullum,High And Dry,43,25,31,,,,
51,-,Astor Piazzolla & Gerry Mulligan,Years of solitude,-,4,1,,,,
52,down,Pat Metheny Group,Last Train Home,44,12,32,,,,
53,down,Jamie Cullum,I Can't Get Started,45,34,32,,,,
54,down,George Benson,Give Me the Night,46,7,30,,,,
55,-,Jody Mayfield,Georgy Porgy,-,55,1,,,,
56,down,Jean-Luc Ponty,New Country,47,9,30,,,,
57,down,Kenny G,Forever In Love,49,22,30,,,,
58,-,Jody Mayfield,Soul,-,58,1,,,,
59,down,Jamie Cullum,In The Wee Small Hours of the Morning,51,39,30,,,,
60,down,Melody Gardot,La Vie en rose,52,12,7,,,,
61,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,12,3,,,,
62,down,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),53,41,30,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),54,4,29,,,,
64,-,Artie Shaw and His Orchestra,Begin the Beguine,-,64,1,,,,
65,down,Jamie Cullum,What A Difference A Day Made,56,14,16,,,,
66,down,Horacio 'El Negro' Hernandez & Robby Ameen,Medley: Sympathy for the Devil / El Cielo,48,48,2,,,,
67,down,Diana Krall,Cry Me a River,61,15,32,,,,
68,down,Diana Krall,'S Wonderful,62,16,32,,,,
69,down,Diana Krall,Dancing In the Dark,63,17,32,,,,
70,down,Karen Souza,Can't Help Falling in Love,57,34,29,,,,
71,down,Diana Krall,The Look Of Love,64,18,32,,,,
72,down,Herbie Hancock,Cantaloupe Island,58,39,30,,,,
73,down,Diana Krall,I Remember You,65,20,32,,,,
74,down,Jamie Cullum,It Ain't Necessarily So,59,46,29,,,,
75,down,Pat Metheny Group,Dream of the Return,60,20,29,,,,
76,down,Diana Krall,Love Letters,66,21,32,,,,
77,down,Diana Krall,I Get Along Without You Very Well,68,22,32,,,,
78,down,Diana Krall,The Night We Called It a Day,69,23,32,,,,
79,down,Nina Simone,I Put a Spell On You,28,7,30,,,,
80,down,Diana Krall,Maybe You'll Be There,70,24,32,,,,
81,down,George Benson,Standing Together,34,34,2,,,,
82,up,Chet Baker,Look for the Silver Lining,95,82,2,,,,
83,down,Diana Krall,So Nice,67,35,29,,,,
84,down,Javier Malosetti,Credulidad,72,50,29,,,,
85,down,Javier Malosetti,Haz & Enves,73,51,29,,,,
86,down,Bob Dorough,Small Day Tomorrow,80,52,26,,,,
87,down,Jamie Cullum,Too Close For Comfort,81,53,26,,,,
88,down,Jamie Cullum,Well You Needn't,82,55,26,,,,
89,down,Jamie Cullum,Lookin' Good,83,56,26,,,,
90,down,Jamie Cullum,Devil May Care,84,57,24,,,,
91,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,86,12,32,,,,
92,down,Javier Malosetti,Disco Inferno,85,39,18,,,,
93,down,Pat Metheny,And I Love Her,87,4,21,,,,
94,down,Larry Carlton,Sleepwalk,78,78,2,,,,
95,down,George Burns,I Wish I Was Eighteen Again,79,79,2,,,,
96,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,57,1,,,,
97,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,93,6,28,,,,
98,down,Kenny G,Silhouette,88,60,20,,,,
99,down,Club des Belugas,It's a Beautiful Day,55,55,2,,,,
100,down,Kenny G,Songbird,89,19,19,,,,
