Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,209,,,,
2,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,3,2,204,,,,
3,up,Astor Piazzolla,Citè tango,4,1,209,,,,
4,up,Karen Souza,Get Lucky,5,2,209,,,,
5,up,The Dave Brubeck Quartet,Three to Get Ready,6,5,206,,,,
6,up,The Dave Brubeck Quartet,Kathy's Waltz,7,6,205,,,,
7,up,The Dave Brubeck Quartet,Strange Meadow Lark,8,6,207,,,,
8,up,The Dave Brubeck Quartet,Pick Up Sticks,9,8,205,,,,
9,up,The Dave Brubeck Quartet,Take Five,20,1,204,,,,
10,up,The Dave Brubeck Quartet,Everybody's Jumpin',10,7,207,,,,
11,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,3,211,,,,
12,up,Al Jarreau,Moonlighting (Theme),12,4,209,,,,
13,up,David A. Stewart,Lily Was Here,13,4,205,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,4,188,,,,
15,up,George Benson,Give Me the Night,15,7,147,,,,
16,-,Emilie-Claire Barlow,These Boots Were Made for Walkin',-,16,1,,,,
17,-,"Dino Saluzzi, Anthony Cox, David Friedman",Los Them,-,12,1,,,,
18,-,Heather Rigdon,Heartbroken Me,-,18,1,,,,
19,-,Bobby Helms,Jingle Bell Rock,-,19,1,,,,
20,down,Louis Armstrong,On the Sunny Side of the Street,18,12,4,,,,
21,down,Relaxing Piano Bar Masters,Piano Dreamers,19,15,3,,,,
22,-,Jean-Luc Ponty,New Country,-,9,117,,,,
