Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,27,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,7,1,27,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,27,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,27,,,,
5,up,Nina Simone,Feeling Good,6,2,27,,,,
6,down,Felix da Housecat,Sinnerman (Remix),4,4,5,,,,
7,up,Astor Piazzolla,Citè tango,26,1,27,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,27,,,,
9,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],8,5,27,,,,
10,up,Diana Krall,Besame Mucho,10,2,27,,,,
11,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),14,6,27,,,,
12,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,12,1,,,,
13,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),15,7,27,,,,
14,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),17,9,27,,,,
15,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,18,10,27,,,,
16,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),20,11,27,,,,
17,-,"Steve Smith, Vital Information, Frank Gambale, Tom Coster & Baron Browne",Listen Up!,-,17,1,,,,
18,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),22,12,27,,,,
19,up,Us3,Cantaloop (Flip Fantasia),23,8,27,,,,
20,-,Nicki Parrott,Close to You,-,20,1,,,,
21,up,Diana Krall,Cry Me a River,78,15,27,,,,
22,up,John Coltrane & Johnny Hartman,My One and Only Love,25,6,6,,,,
23,up,Diana Krall,'S Wonderful,80,16,27,,,,
24,up,Diana Krall,Dancing In the Dark,81,17,27,,,,
25,up,Diana Krall,The Look Of Love,82,18,27,,,,
26,up,Diana Krall,I Remember You,83,20,27,,,,
27,up,Diana Krall,Love Letters,85,21,27,,,,
28,up,Diana Krall,I Get Along Without You Very Well,87,22,27,,,,
29,up,Diana Krall,The Night We Called It a Day,88,23,27,,,,
30,up,Diana Krall,Maybe You'll Be There,89,24,27,,,,
31,down,John Coltrane & Johnny Hartman,Dedicated to You,27,12,6,,,,
32,-,Vicky Down and his Gag Band,Happy Birthday (Rag),-,32,1,,,,
33,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,28,13,6,,,,
34,down,Annie Lennox,I Put a Spell On You,29,9,27,,,,
35,down,Karen Souza,Get Lucky,30,2,25,,,,
36,down,Diana Krall,How Can You Mend a Broken Heart,31,15,27,,,,
37,up,B.B. King,All Over Again (Live in Cannes),56,37,2,,,,
38,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,3,27,,,,
39,up,B.B. King,Paying the Cost to Be the Boss (Live in Cannes),61,39,2,,,,
40,down,John Coltrane & Johnny Hartman,Autumn Serenade,33,17,6,,,,
41,up,B.B. King,Guess Who (Live in Cannes),66,41,2,,,,
42,down,John Coltrane & Johnny Hartman,Lush Life,35,18,6,,,,
43,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,36,19,6,,,,
44,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,37,2,27,,,,
45,down,Kenny G,Theme from Dying Young,38,19,27,,,,
46,-,Frank Sinatra,My Way,-,46,1,,,,
47,down,The Dave Brubeck Quartet,Three to Get Ready,42,5,27,,,,
48,down,The Dave Brubeck Quartet,Strange Meadow Lark,44,6,27,,,,
49,down,The Dave Brubeck Quartet,Kathy's Waltz,45,6,27,,,,
50,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,95,12,27,,,,
51,down,Kenny G,Going Home,48,13,27,,,,
52,down,The Dave Brubeck Quartet,Pick Up Sticks,50,8,27,,,,
53,down,The Dave Brubeck Quartet,Everybody's Jumpin',51,7,27,,,,
54,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),52,28,27,,,,
55,down,Al Jarreau,Moonlighting (Theme),53,4,27,,,,
56,down,David A. Stewart,Lily Was Here,54,4,26,,,,
57,down,Louis Armstrong and His All Stars,Hello Brother,24,24,2,,,,
58,-,Jamie Cullum,High And Dry,-,25,26,,,,
59,down,Pat Metheny Group,Last Train Home,55,12,27,,,,
60,down,Jamie Cullum,I Can't Get Started,57,34,27,,,,
61,down,George Benson,Give Me the Night,58,7,25,,,,
62,down,Nina Simone,I Put a Spell On You,59,7,25,,,,
63,down,Jean-Luc Ponty,New Country,60,9,25,,,,
64,down,Kenny G,Forever In Love,62,22,25,,,,
65,down,Jamie Cullum,In The Wee Small Hours of the Morning,63,39,25,,,,
66,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,64,6,23,,,,
67,down,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),65,41,25,,,,
68,up,Karen Souza,Can't Help Falling in Love,70,34,24,,,,
69,up,Herbie Hancock,Cantaloupe Island,71,39,25,,,,
70,up,Jamie Cullum,It Ain't Necessarily So,72,46,24,,,,
71,up,Pat Metheny Group,Dream of the Return,73,20,24,,,,
72,up,Diana Krall,So Nice,74,35,24,,,,
73,up,Javier Malosetti,Credulidad,75,50,24,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Beautiful (feat. Martina Dasilva),-,74,1,,,,
75,-,Javier Malosetti,Disco Inferno,-,39,13,,,,
76,down,Kurt Rosenwinkel Trio,Ugly Beauty,9,9,2,,,,
77,down,Javier Malosetti,Haz & Enves,76,51,24,,,,
78,up,Bob Dorough,Small Day Tomorrow,90,52,21,,,,
79,down,Omer Avital,New Middle East,11,11,2,,,,
80,down,Omer Avital,Tsafdina,13,13,2,,,,
81,-,Lisa Ono,Garota de Ipanema,-,60,1,,,,
82,down,Omer Avital,Hafla,16,16,2,,,,
83,down,Jamey Aebersold Play-A-Long,Stolen Moments,19,19,2,,,,
84,down,Preservation Hall Jazz Band,Tiger Rag,21,21,2,,,,
85,-,Rico Rodriguez,Stand Firm,-,85,1,,,,
86,-,Rico Rodriguez,Work Song,-,86,1,,,,
87,-,Albert Sanz & Javier Colina,Sampa (feat. Silvia Pérez Cruz),-,23,1,,,,
88,up,Jamie Cullum,Too Close For Comfort,92,53,21,,,,
89,-,Gypsy Jazz Caravan,La Mer,-,62,1,,,,
90,-,Gypsy Jazz Caravan,Crazy,-,63,1,,,,
91,-,Juan Cruz de Urquiza,"Promesas Sobre el Bidet (feat. Miguel Tarzia, Mariano Otero & Pipi Piazzolla)",-,68,1,,,,
92,up,Jamie Cullum,Well You Needn't,93,55,21,,,,
93,-,Juan Cruz de Urquiza,"Llorando en el Espejo (feat. Hernán Jacinto, Carlos Álvarez & Carto Brandán)",-,85,1,,,,
94,down,Melody Gardot,La Vie en rose,12,12,2,,,,
95,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,71,1,,,,
96,-,Dalva de Oliveira,Sus Ojos Se Cerraron,-,73,1,,,,
97,-,Robby Ameen,Tempest Dance,-,74,1,,,,
98,down,Quincy Jones and His Orchestra,Soul Bossa Nova,43,43,2,,,,
99,down,Jamie Cullum,Lookin' Good,94,56,21,,,,
100,up,Jamie Cullum,Devil May Care,100,57,19,,,,
