Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,11,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,11,1,11,,,,
3,up,The Dave Brubeck Quartet,Take Five,12,1,11,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,11,,,,
5,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,14,5,11,,,,
6,up,Nina Simone,Feeling Good,15,2,11,,,,
7,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,11,,,,
8,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),19,6,11,,,,
9,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),20,7,11,,,,
10,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),21,9,11,,,,
11,up,Tony Bennett & Amy Winehouse,Body and Soul,22,11,11,,,,
12,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,27,10,11,,,,
13,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),24,11,11,,,,
14,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),25,12,11,,,,
15,up,Us3,Cantaloop (Flip Fantasia),26,8,11,,,,
16,up,Astor Piazzolla,Citè tango,37,1,11,,,,
17,up,Annie Lennox,I Put a Spell On You,40,9,11,,,,
18,up,Diana Krall,How Can You Mend a Broken Heart,41,15,11,,,,
19,up,Karen Souza,Get Lucky,42,2,11,,,,
20,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,3,11,,,,
21,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,2,11,,,,
22,up,Kenny G,Theme from Dying Young,45,19,11,,,,
23,up,The Dave Brubeck Quartet,Three to Get Ready,46,5,11,,,,
24,up,The Dave Brubeck Quartet,Strange Meadow Lark,47,6,11,,,,
25,up,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,48,25,11,,,,
26,up,The Dave Brubeck Quartet,Kathy's Waltz,50,6,11,,,,
27,up,Joni Mitchell,Both Sides Now (Orchestral Version),51,24,11,,,,
28,up,Kenny G,Going Home,53,13,11,,,,
29,up,The Dave Brubeck Quartet,Pick Up Sticks,54,8,11,,,,
30,up,The Dave Brubeck Quartet,Everybody's Jumpin',55,7,11,,,,
31,down,Felix da Housecat,Sinnerman (Remix),17,4,3,,,,
32,up,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,56,32,11,,,,
33,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),57,28,11,,,,
34,up,Al Jarreau,Moonlighting (Theme),58,4,11,,,,
35,down,Diana Krall,Besame Mucho,18,2,11,,,,
36,up,David A. Stewart,Lily Was Here,59,4,10,,,,
37,up,Jamie Cullum,High And Dry,60,25,11,,,,
38,up,Pat Metheny Group,Last Train Home,61,12,11,,,,
39,up,Jamie Cullum,I Can't Get Started,62,34,11,,,,
40,up,George Benson,Give Me the Night,64,7,11,,,,
41,up,Jean-Luc Ponty,New Country,75,9,11,,,,
42,up,Tony Bennett & Faith Hill,The Way You Look Tonight,80,42,11,,,,
43,up,Kenny G,Forever In Love,84,22,11,,,,
44,up,Jamie Cullum,In The Wee Small Hours of the Morning,85,39,11,,,,
45,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,11,,,,
46,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),87,41,11,,,,
47,up,Karen Souza,Can't Help Falling in Love,91,34,11,,,,
48,up,Herbie Hancock,Cantaloupe Island,92,39,11,,,,
49,up,Jamie Cullum,It Ain't Necessarily So,93,46,11,,,,
50,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),96,4,11,,,,
51,up,Pat Metheny Group,Dream of the Return,97,20,11,,,,
52,down,Diana Krall,Cry Me a River,28,15,11,,,,
53,down,Diana Krall,'S Wonderful,29,16,11,,,,
54,up,Diana Krall,So Nice,98,35,11,,,,
55,down,Diana Krall,Dancing In the Dark,30,17,11,,,,
56,up,Javier Malosetti,Credulidad,99,50,11,,,,
57,up,Javier Malosetti,Haz & Enves,100,51,11,,,,
58,down,Diana Krall,The Look Of Love,31,18,11,,,,
59,-,Tony Bennett & Norah Jones,Speak Low,-,59,10,,,,
60,-,Bob Dorough,Small Day Tomorrow,-,52,9,,,,
61,down,Diana Krall,I Remember You,33,20,11,,,,
62,-,Jamie Cullum,Too Close For Comfort,-,53,9,,,,
63,down,Diana Krall,Love Letters,35,21,11,,,,
64,down,Diana Krall,I Get Along Without You Very Well,36,22,11,,,,
65,-,Jamie Cullum,Well You Needn't,-,55,9,,,,
66,-,Jamie Cullum,Lookin' Good,-,56,9,,,,
67,down,Diana Krall,The Night We Called It a Day,38,23,11,,,,
68,-,Jamie Cullum,Devil May Care,-,57,7,,,,
69,-,Pat Metheny,And I Love Her,-,4,6,,,,
70,down,Diana Krall,Maybe You'll Be There,39,24,11,,,,
71,-,Kenny G,Silhouette,-,60,6,,,,
72,-,Kenny G,Songbird,-,19,5,,,,
73,-,Dave Brubeck,Take Five,-,63,5,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,52,12,11,,,,
75,-,Javier Malosetti,Primavera Cero,-,65,5,,,,
76,down,Nina Simone,I Put a Spell On You,74,7,11,,,,
77,down,Luis Salinas,Chacarera Para Adolfo,76,76,2,,,,
78,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,86,6,9,,,,
79,up,Jamie Cullum,What A Difference A Day Made,90,14,4,,,,
80,-,Javier Malosetti,Maybe I'm Leo,-,66,5,,,,
81,-,Ligia Piro,Over the rainbow,-,73,3,,,,
82,-,Javier Malosetti,Coltán,-,74,2,,,,
83,-,Javier Malosetti,Hope,-,75,2,,,,
84,-,Javier Malosetti,Dirty Hi-Tec,-,77,1,,,,
85,-,Javier Malosetti,Retour a la maison des Oiseaux,-,78,1,,,,
86,-,Javier Malosetti,Puerta de los Dos,-,79,1,,,,
87,-,Javier Malosetti,Disco Inferno,-,39,1,,,,
88,-,Javier Malosetti,Ginger Tea,-,80,1,,,,
89,-,Javier Malosetti,Money for Nothing,-,83,1,,,,
90,-,Javier Malosetti,Delpo,-,84,1,,,,
91,-,Javier Malosetti,Vendy's Blues,-,85,1,,,,
92,-,Javier Malosetti,Kevorkian,-,86,1,,,,
93,-,Delvon Lamarr Organ Trio,South Leo St. Stomp (Live),-,80,1,,,,
94,-,Delvon Lamarr Organ Trio,Memphis (Live),-,81,1,,,,
95,-,Delvon Lamarr Organ Trio,Move on Up (Live),-,83,1,,,,
96,-,Tony Bennett & Aretha Franklin,How Do You Keep the Music Playing,-,96,1,,,,
97,-,Ligia Piro,Moon River,-,88,1,,,,
98,-,George Benson,On Broadway,-,46,1,,,,
99,down,Philippe Duchemin Trio & Kammerphilarmonia,Les mains d'une femme dans la farine,49,49,2,,,,
100,-,Diana Krall,Quiet Nights,-,94,1,,,,
