Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,224,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,229,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,2,26,,,,
4,up,Astor Piazzolla,Citè tango,4,1,228,,,,
5,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,5,2,224,,,,
6,up,Karen Souza,Get Lucky,6,2,229,,,,
7,up,The Dave Brubeck Quartet,Three to Get Ready,7,5,226,,,,
8,up,The Dave Brubeck Quartet,Kathy's Waltz,8,6,225,,,,
9,up,The Dave Brubeck Quartet,Strange Meadow Lark,9,6,227,,,,
10,up,The Dave Brubeck Quartet,Pick Up Sticks,10,8,225,,,,
11,up,The Dave Brubeck Quartet,Everybody's Jumpin',11,7,227,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,3,231,,,,
13,up,Al Jarreau,Moonlighting (Theme),14,4,229,,,,
14,up,David A. Stewart,Lily Was Here,15,4,225,,,,
15,-,Nina Simone,Ne Me Quitte Pas,-,15,3,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,4,208,,,,
17,down,George Benson,Give Me the Night,16,7,167,,,,
18,-,Lee Ritenour,If I'm Dreamin' (Don't Wake Me),-,18,1,,,,
19,up,Stuart Hawkins,Gee Baby Ain't I Good to You,20,19,2,,,,
20,-,Frank Sinatra,"Theme from New York, New York",-,18,6,,,,
