Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,188,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,193,,,,
3,-,"Marcin Wasilewski, Slawomir Kurkiewicz & Michal Miskiewicz",Hyperballad,-,3,1,,,,
4,down,Karen Souza,Get Lucky,3,2,191,,,,
5,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,4,2,188,,,,
6,down,Astor Piazzolla,Citè tango,5,1,191,,,,
7,down,The Dave Brubeck Quartet,Three to Get Ready,6,5,190,,,,
8,down,The Dave Brubeck Quartet,Kathy's Waltz,7,6,189,,,,
9,down,The Dave Brubeck Quartet,Strange Meadow Lark,8,6,191,,,,
10,down,The Dave Brubeck Quartet,Pick Up Sticks,9,8,189,,,,
11,down,The Dave Brubeck Quartet,Everybody's Jumpin',10,7,191,,,,
12,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,3,193,,,,
13,down,Al Jarreau,Moonlighting (Theme),12,4,191,,,,
14,up,Bebo Valdés & Federico Britos,I Only Have Eyes For You,17,14,2,,,,
15,down,David A. Stewart,Lily Was Here,13,4,187,,,,
16,up,Bebo Valdés & Federico Britos,Someone To Watch Over Me,18,16,2,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,4,170,,,,
18,down,George Benson,Give Me the Night,15,7,129,,,,
19,up,Bebo Valdés & Federico Britos,We Could Make Such Beautiful Music Together,19,19,2,,,,
20,-,Astor Piazzolla,Adiós nonino,-,20,1,,,,
