Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,9,1,205,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,210,,,,
3,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,3,,,,
4,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,2,2,205,,,,
5,down,Astor Piazzolla,Citè tango,3,1,210,,,,
6,down,Karen Souza,Get Lucky,4,2,210,,,,
7,down,The Dave Brubeck Quartet,Three to Get Ready,5,5,207,,,,
8,down,The Dave Brubeck Quartet,Kathy's Waltz,6,6,206,,,,
9,down,The Dave Brubeck Quartet,Strange Meadow Lark,7,6,208,,,,
10,down,The Dave Brubeck Quartet,Pick Up Sticks,8,8,206,,,,
11,down,The Dave Brubeck Quartet,Everybody's Jumpin',10,7,208,,,,
12,up,"Dino Saluzzi, Anthony Cox, David Friedman",Los Them,17,12,2,,,,
13,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,3,212,,,,
14,down,Al Jarreau,Moonlighting (Theme),12,4,210,,,,
15,down,David A. Stewart,Lily Was Here,13,4,206,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,4,189,,,,
17,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,17,11,,,,
18,-,Kenny G,Going Home,-,13,169,,,,
19,-,Kenny G,Songbird,-,19,44,,,,
20,-,Eartha Kitt,In the Still of the Night (Rosalie),-,17,1,,,,
21,down,George Benson,Give Me the Night,15,7,148,,,,
22,-,New Chicago Band,Charleston,-,21,1,,,,
23,-,Sidney Bechet & Bechet,Black Stick Blues,-,22,1,,,,
24,-,Sidney Bechet & Bechet,Swing Parade,-,23,1,,,,
25,-,George Benson,Breezin',-,19,1,,,,
26,down,Bobby Helms,Jingle Bell Rock,19,19,2,,,,
