Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,181,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,186,,,,
3,up,Karen Souza,Get Lucky,3,2,184,,,,
4,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,4,2,181,,,,
5,up,The Dave Brubeck Quartet,Three to Get Ready,5,5,183,,,,
6,up,The Dave Brubeck Quartet,Kathy's Waltz,6,6,182,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us,-,7,8,,,,
8,down,The Dave Brubeck Quartet,Strange Meadow Lark,7,6,184,,,,
9,down,The Dave Brubeck Quartet,Pick Up Sticks,8,8,182,,,,
10,down,The Dave Brubeck Quartet,Everybody's Jumpin',9,7,184,,,,
11,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,3,186,,,,
12,up,Al Jarreau,Moonlighting (Theme),12,4,184,,,,
13,up,David A. Stewart,Lily Was Here,13,4,180,,,,
14,-,Chango Spasiuk,Mejillas Coloradas (feat. Boubacar Cissokho),-,14,1,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,4,163,,,,
16,down,George Benson,Give Me the Night,15,7,122,,,,
17,-,The Bird and the Bee,I'm Into Something Good,-,17,1,,,,
18,-,Chango Spasiuk,Canción de Amor para Lucía (feat. Sixto Corbalán),-,17,1,,,,
19,-,Papik,Crazy (feat. Alan Scaffardi),-,19,1,,,,
