Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,18,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,86,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,4,2,20,,,,
5,up,John Coltrane Quartet,I Wish I Knew,5,3,18,,,,
6,up,John Coltrane Quartet,It's Easy to Remember,7,5,18,,,,
7,up,Nina Simone,Feeling Good,10,2,86,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,18,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,18,,,,
10,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,86,,,,
11,up,John Coltrane Quartet,Nancy (With the Laughing Face),11,9,18,,,,
12,up,John Coltrane Quartet,What's New?,12,10,18,,,,
13,up,Astor Piazzolla,Citè tango,27,1,86,,,,
14,down,The Dave Brubeck Quartet,Take Five,13,1,85,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,5,23,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,86,,,,
17,-,オスカー・ピーターソン・トリオ,You Look Good To Me,-,17,1,,,,
18,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,86,,,,
19,down,Felix da Housecat,Sinnerman (Remix),17,4,64,,,,
20,down,Diana Krall,Besame Mucho,18,2,86,,,,
21,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),19,6,86,,,,
22,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),20,7,86,,,,
23,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),21,9,86,,,,
24,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,22,10,86,,,,
25,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),23,11,86,,,,
26,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),24,12,86,,,,
27,down,Us3,Cantaloop (Flip Fantasia),25,8,84,,,,
28,up,Diana Krall,Cry Me a River,28,15,82,,,,
29,down,John Coltrane & Johnny Hartman,My One and Only Love,26,6,65,,,,
30,down,Diana Krall,'S Wonderful,29,16,82,,,,
31,down,Diana Krall,Dancing In the Dark,30,17,82,,,,
32,down,Diana Krall,The Look Of Love,31,18,82,,,,
33,down,Diana Krall,I Remember You,32,20,82,,,,
34,down,Diana Krall,Just the Way You Are,33,19,28,,,,
35,down,Diana Krall,Love Letters,34,21,82,,,,
36,down,Diana Krall,I Get Along Without You Very Well,35,22,82,,,,
37,down,Diana Krall,The Night We Called It a Day,36,23,82,,,,
38,down,Diana Krall,Maybe You'll Be There,37,24,82,,,,
39,down,Melody Gardot,All That I Need Is Love,38,18,20,,,,
40,down,John Coltrane & Johnny Hartman,Dedicated to You,39,12,65,,,,
41,up,Annie Lennox,I Put a Spell On You,41,9,86,,,,
42,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,40,13,65,,,,
43,down,Karen Souza,Get Lucky,42,2,84,,,,
44,down,Diana Krall,How Can You Mend a Broken Heart,43,15,86,,,,
45,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,3,86,,,,
46,down,John Coltrane & Johnny Hartman,Autumn Serenade,44,17,65,,,,
47,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,2,85,,,,
48,down,John Coltrane & Johnny Hartman,Lush Life,46,18,65,,,,
49,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,47,19,65,,,,
50,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),49,40,23,,,,
51,down,Escalandrum,Escualo,50,6,39,,,,
52,down,Stan Getz & João Gilberto,Desafinado,51,42,23,,,,
53,down,Stan Getz & João Gilberto,The Girl from Ipanema,52,43,23,,,,
54,down,Stan Getz & João Gilberto,So Danco Samba,53,44,23,,,,
55,down,Stan Getz & João Gilberto,Doralice,54,45,23,,,,
56,down,Kenny G,Theme from Dying Young,55,19,86,,,,
57,down,Stan Getz & João Gilberto,O Grande Amor,56,47,23,,,,
58,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],57,48,23,,,,
59,down,Diana Krall,Fly Me to the Moon,58,22,27,,,,
60,down,The Dave Brubeck Quartet,Three to Get Ready,59,5,85,,,,
61,down,Stan Getz & João Gilberto,Vivo Sonhando,60,51,23,,,,
62,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,61,52,23,,,,
63,down,The Dave Brubeck Quartet,Strange Meadow Lark,62,6,86,,,,
64,up,Kenny G,Going Home,64,13,86,,,,
65,up,The Dave Brubeck Quartet,Kathy's Waltz,65,6,86,,,,
66,up,The Dave Brubeck Quartet,Pick Up Sticks,66,8,86,,,,
67,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,63,12,85,,,,
68,down,The Dave Brubeck Quartet,Everybody's Jumpin',67,7,86,,,,
69,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),68,28,86,,,,
70,down,Al Jarreau,Moonlighting (Theme),69,4,86,,,,
71,down,David A. Stewart,Lily Was Here,70,4,85,,,,
72,down,Jamie Cullum,High And Dry,71,25,85,,,,
73,down,Pat Metheny Group,Last Train Home,72,12,86,,,,
74,down,Pedro Aznar,Septiembre,73,21,21,,,,
75,down,Jamie Cullum,I Can't Get Started,74,34,86,,,,
76,down,George Benson,Give Me the Night,75,7,84,,,,
77,down,Jean-Luc Ponty,New Country,76,9,83,,,,
78,up,Nina Simone,I Put a Spell On You,78,7,82,,,,
79,up,Kenny G,Forever In Love,79,22,82,,,,
80,-,Andy Narell,De Long Time Band,-,80,1,,,,
81,down,Miles Davis,So What,80,4,29,,,,
82,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),81,4,80,,,,
83,down,Jamie Cullum,In The Wee Small Hours of the Morning,82,39,84,,,,
84,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,83,6,74,,,,
85,down,Melody Gardot,La Vie en rose,84,12,61,,,,
86,down,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),85,41,84,,,,
87,down,Jamie Cullum,What A Difference A Day Made,86,14,67,,,,
88,down,Karen Souza,Can't Help Falling in Love,87,34,80,,,,
89,up,Herbie Hancock,Cantaloupe Island,94,39,80,,,,
90,up,Jamie Cullum,It Ain't Necessarily So,96,46,78,,,,
91,up,Pat Metheny Group,Dream of the Return,97,20,77,,,,
92,up,Diana Krall,So Nice,99,35,76,,,,
93,up,Javier Malosetti,Credulidad,100,50,75,,,,
94,-,Javier Malosetti,Haz & Enves,-,51,72,,,,
95,-,Bob Dorough,Small Day Tomorrow,-,52,64,,,,
96,-,Mario Biondi,Lowdown (feat. Chaka Khan),-,88,1,,,,
97,-,Jamie Cullum,Too Close For Comfort,-,53,62,,,,
98,down,Brad Mehldau Trio,Friends,92,92,2,,,,
99,down,Brad Mehldau Trio,Seymour Reads the Constitution,93,93,2,,,,
100,-,Jamie Cullum,Well You Needn't,-,55,61,,,,
