Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,166,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,171,,,,
3,up,Karen Souza,Get Lucky,5,2,169,,,,
4,up,Astor Piazzolla,Citè tango,4,1,171,,,,
5,up,The Dave Brubeck Quartet,Three to Get Ready,6,5,168,,,,
6,up,The Dave Brubeck Quartet,Strange Meadow Lark,7,6,169,,,,
7,up,The Dave Brubeck Quartet,Everybody's Jumpin',9,7,169,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,3,171,,,,
9,up,Al Jarreau,Moonlighting (Theme),15,4,169,,,,
10,up,David A. Stewart,Lily Was Here,16,4,165,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,4,148,,,,
12,up,Pat Metheny Group,Last Train Home,21,12,146,,,,
13,up,George Benson,Give Me the Night,22,7,111,,,,
14,up,Jean-Luc Ponty,New Country,53,9,108,,,,
15,-,Marcelo Cornut Trio,Libertango,-,15,1,,,,
16,-,Gerardo Frisina,Duende,-,15,1,,,,
17,-,Andrew Neu,Wine,-,16,1,,,,
18,down,Joscho Stephan,"Travels (feat. Matthias Strucken, Sven Jungbeck & Volker Kamp)",14,14,2,,,,
