Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,63,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,63,,,,
3,up,The Dave Brubeck Quartet,Take Five,4,1,62,,,,
4,down,Nina Simone,Feeling Good,3,2,63,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,63,,,,
6,up,John Coltrane & Johnny Hartman,My One and Only Love,10,6,42,,,,
7,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],7,5,63,,,,
8,up,Felix da Housecat,Sinnerman (Remix),8,4,41,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,63,,,,
10,up,Diana Krall,Besame Mucho,11,2,63,,,,
11,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),12,6,63,,,,
12,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),13,7,63,,,,
13,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),14,9,63,,,,
14,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,15,10,63,,,,
15,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),16,11,63,,,,
16,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),18,12,63,,,,
17,up,Us3,Cantaloop (Flip Fantasia),19,8,63,,,,
18,down,Astor Piazzolla,Citè tango,17,1,63,,,,
19,up,Diana Krall,Just the Way You Are,25,19,5,,,,
20,up,John Coltrane Quartet,Say It (Over and Over Again),80,1,7,,,,
21,up,John Coltrane Quartet,You Don't Know What Love Is,85,2,7,,,,
22,up,John Coltrane & Johnny Hartman,Dedicated to You,30,12,42,,,,
23,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,31,13,42,,,,
24,up,Annie Lennox,I Put a Spell On You,32,9,63,,,,
25,up,Karen Souza,Get Lucky,33,2,61,,,,
26,up,Diana Krall,How Can You Mend a Broken Heart,34,15,63,,,,
27,up,John Coltrane & Johnny Hartman,Autumn Serenade,35,17,42,,,,
28,-,Jeff Beck,Freeway Jam,-,28,1,,,,
29,up,John Coltrane Quartet,I Wish I Knew,88,3,7,,,,
30,up,John Coltrane & Johnny Hartman,Lush Life,37,18,42,,,,
31,up,John Coltrane Quartet,It's Easy to Remember,90,5,7,,,,
32,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,38,19,42,,,,
33,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,3,63,,,,
34,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,39,2,62,,,,
35,down,Diana Krall,Cry Me a River,20,15,60,,,,
36,up,John Coltrane Quartet,All or Nothing At All,91,7,7,,,,
37,down,Diana Krall,'S Wonderful,21,16,60,,,,
38,up,Escalandrum,Escualo,41,6,16,,,,
39,up,John Coltrane Quartet,Too Young to Go Steady,92,8,7,,,,
40,down,Diana Krall,Dancing In the Dark,22,17,60,,,,
41,down,Diana Krall,The Look Of Love,23,18,60,,,,
42,up,Kenny G,Theme from Dying Young,46,19,63,,,,
43,up,John Coltrane Quartet,Nancy (With the Laughing Face),93,9,7,,,,
44,-,Herbie Hancock,Rockit,-,44,1,,,,
45,down,Diana Krall,I Remember You,24,20,60,,,,
46,down,Diana Krall,Love Letters,26,21,60,,,,
47,up,John Coltrane Quartet,What's New?,94,10,7,,,,
48,up,The Dave Brubeck Quartet,Three to Get Ready,50,5,62,,,,
49,down,Diana Krall,I Get Along Without You Very Well,27,22,60,,,,
50,down,Diana Krall,The Night We Called It a Day,28,23,60,,,,
51,up,The Dave Brubeck Quartet,Strange Meadow Lark,53,6,63,,,,
52,down,Diana Krall,Maybe You'll Be There,29,24,60,,,,
53,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,55,12,62,,,,
54,up,Kenny G,Going Home,56,13,63,,,,
55,-,Herbie Hancock,Future Shock,-,55,1,,,,
56,up,The Dave Brubeck Quartet,Kathy's Waltz,57,6,63,,,,
57,up,The Dave Brubeck Quartet,Pick Up Sticks,58,8,63,,,,
58,-,Alfredo Rodríguez & Pedrito Martinez,Estamos Llegando,-,58,1,,,,
59,down,Diana Krall,Fly Me to the Moon,49,22,4,,,,
60,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,5,4,,,,
61,down,The Dave Brubeck Quartet,Everybody's Jumpin',59,7,63,,,,
62,-,The Pepper Adams Quintet,Jammin' with Herbie (feat. Herbie Hancock & Donald Bird),-,62,1,,,,
63,-,Peter Thomas Sound Orchester,Dream,-,63,1,,,,
64,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),60,28,63,,,,
65,down,Al Jarreau,Moonlighting (Theme),61,4,63,,,,
66,down,David A. Stewart,Lily Was Here,62,4,62,,,,
67,down,Jamie Cullum,High And Dry,64,25,62,,,,
68,down,Pat Metheny Group,Last Train Home,65,12,63,,,,
69,down,Jamie Cullum,I Can't Get Started,66,34,63,,,,
70,down,George Benson,Give Me the Night,67,7,61,,,,
71,down,Jean-Luc Ponty,New Country,68,9,60,,,,
72,down,Kenny G,Forever In Love,70,22,59,,,,
73,down,Jamie Cullum,In The Wee Small Hours of the Morning,71,39,61,,,,
74,up,Melody Gardot,La Vie en rose,74,12,38,,,,
75,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),75,41,61,,,,
76,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),40,40,4,,,,
77,down,Stan Getz & João Gilberto,Desafinado,42,42,4,,,,
78,down,Stan Getz & João Gilberto,The Girl from Ipanema,43,43,4,,,,
79,down,Stan Getz & João Gilberto,So Danco Samba,44,44,4,,,,
80,down,Stan Getz & João Gilberto,Doralice,45,45,4,,,,
81,down,Stan Getz & João Gilberto,O Grande Amor,47,47,4,,,,
82,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],48,48,4,,,,
83,down,Stan Getz & João Gilberto,Vivo Sonhando,51,51,4,,,,
84,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),76,4,60,,,,
85,-,Jeff Beck,Constipated Duck,-,40,1,,,,
86,down,Jamie Cullum,What A Difference A Day Made,81,14,47,,,,
87,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,52,52,4,,,,
88,down,Karen Souza,Can't Help Falling in Love,82,34,60,,,,
89,-,Jeff Beck,Scatterbrain,-,44,1,,,,
90,-,Jeff Beck,Air Blower,-,19,1,,,,
91,down,Herbie Hancock,Cantaloupe Island,83,39,61,,,,
92,down,Jamie Cullum,It Ain't Necessarily So,84,46,60,,,,
93,down,Pat Metheny Group,Dream of the Return,86,20,59,,,,
94,down,Diana Krall,So Nice,87,35,59,,,,
95,down,Javier Malosetti,Credulidad,89,50,59,,,,
96,down,Javier Malosetti,Haz & Enves,95,51,59,,,,
97,down,Bob Dorough,Small Day Tomorrow,96,52,54,,,,
98,up,ドン・シャーリー,The Lonesome Road,98,22,3,,,,
99,down,Chet Baker,I've Grown Accustomed To Her Face,79,79,2,,,,
100,down,Jamie Cullum,Too Close For Comfort,97,53,54,,,,
