Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,68,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,68,,,,
3,down,Nina Simone,Feeling Good,2,2,68,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,67,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,68,,,,
6,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],6,5,68,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,4,46,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,68,,,,
9,up,Diana Krall,Besame Mucho,9,2,68,,,,
10,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),10,6,68,,,,
11,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),11,7,68,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),12,9,68,,,,
13,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,13,10,68,,,,
14,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),14,11,68,,,,
15,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),15,12,68,,,,
16,up,Us3,Cantaloop (Flip Fantasia),16,8,68,,,,
17,up,John Coltrane & Johnny Hartman,My One and Only Love,17,6,47,,,,
18,up,Diana Krall,Cry Me a River,63,15,65,,,,
19,up,Diana Krall,'S Wonderful,65,16,65,,,,
20,up,Diana Krall,Dancing In the Dark,66,17,65,,,,
21,down,Melody Gardot,All That I Need Is Love,18,18,2,,,,
22,up,Diana Krall,The Look Of Love,68,18,65,,,,
23,up,Diana Krall,I Remember You,69,20,65,,,,
24,down,Diana Krall,Just the Way You Are,19,19,10,,,,
25,up,Diana Krall,Love Letters,70,21,65,,,,
26,up,Diana Krall,I Get Along Without You Very Well,71,22,65,,,,
27,up,Diana Krall,The Night We Called It a Day,73,23,65,,,,
28,up,Diana Krall,Maybe You'll Be There,74,24,65,,,,
29,up,Melody Gardot,Worrisome Heart,36,29,2,,,,
30,down,John Coltrane & Johnny Hartman,Dedicated to You,20,12,47,,,,
31,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,21,13,47,,,,
32,down,Annie Lennox,I Put a Spell On You,22,9,68,,,,
33,up,Melody Gardot,Some Lessons,40,33,2,,,,
34,down,Karen Souza,Get Lucky,23,2,66,,,,
35,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,17,1,,,,
36,down,Diana Krall,How Can You Mend a Broken Heart,24,15,68,,,,
37,up,Melody Gardot,Gone,42,37,2,,,,
38,down,John Coltrane & Johnny Hartman,Autumn Serenade,25,17,47,,,,
39,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,3,68,,,,
40,up,Melody Gardot,One Day,45,40,2,,,,
41,down,John Coltrane & Johnny Hartman,Lush Life,26,18,47,,,,
42,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,27,19,47,,,,
43,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,2,67,,,,
44,up,Melody Gardot,Goodnite,46,18,2,,,,
45,up,Melody Gardot,Love Me Like a River Does,48,45,2,,,,
46,up,Melody Gardot,Sweet Memory,49,46,2,,,,
47,down,Escalandrum,Escualo,31,6,21,,,,
48,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,17,7,,,,
49,up,Melody Gardot,Quiet Fire,52,49,2,,,,
50,up,Melody Gardot,Twilight,53,50,2,,,,
51,down,Kenny G,Theme from Dying Young,32,19,68,,,,
52,down,Diana Krall,Fly Me to the Moon,41,22,9,,,,
53,down,The Dave Brubeck Quartet,Three to Get Ready,33,5,67,,,,
54,down,The Dave Brubeck Quartet,Strange Meadow Lark,34,6,68,,,,
55,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,12,67,,,,
56,down,Kenny G,Going Home,37,13,68,,,,
57,down,The Dave Brubeck Quartet,Kathy's Waltz,38,6,68,,,,
58,down,The Dave Brubeck Quartet,Pick Up Sticks,43,8,68,,,,
59,down,The Dave Brubeck Quartet,Everybody's Jumpin',44,7,68,,,,
60,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),54,28,68,,,,
61,down,Al Jarreau,Moonlighting (Theme),55,4,68,,,,
62,down,Astor Piazzolla,Citè tango,28,1,68,,,,
63,down,David A. Stewart,Lily Was Here,56,4,67,,,,
64,down,Jamie Cullum,High And Dry,57,25,67,,,,
65,-,Scheen Jazzorkester & Eyolf Dale,Rhône,-,65,1,,,,
66,-,George Benson,This Masquerade,-,66,1,,,,
67,-,Bob James,Take Me To the Mardi Gras,-,67,1,,,,
68,-,Eliane Elias,Baby Come to Me,-,68,1,,,,
69,down,Pat Metheny Group,Last Train Home,58,12,68,,,,
70,down,Jamie Cullum,I Can't Get Started,59,34,68,,,,
71,down,George Benson,Give Me the Night,60,7,66,,,,
72,down,Pedro Aznar,Septiembre,61,21,5,,,,
73,up,Tony Bennett & Amy Winehouse,Body and Soul,82,11,21,,,,
74,down,Jeff Beck,Cause We've Ended As Lovers,39,39,2,,,,
75,down,Jean-Luc Ponty,New Country,64,9,65,,,,
76,up,Nina Simone,I Put a Spell On You,79,7,65,,,,
77,up,Kenny G,Forever In Love,80,22,64,,,,
78,up,Jamie Cullum,In The Wee Small Hours of the Morning,81,39,66,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,58,,,,
80,up,Melody Gardot,La Vie en rose,89,12,43,,,,
81,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),90,41,66,,,,
82,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),91,4,65,,,,
83,down,Al Jarreau,After All,67,67,2,,,,
84,up,Jamie Cullum,What A Difference A Day Made,92,14,52,,,,
85,-,Frank Sinatra,My Way (Remastered 2008),-,2,1,,,,
86,-,佐々木 史郎,Morning,-,86,1,,,,
87,-,Philippe Saisse Trio,Sunny (feat. Larry Braggs),-,68,1,,,,
88,-,Ella Fitzgerald,On the Sunny Side of the Street (Live),-,80,1,,,,
89,up,Cal Tjader,Manteca,95,89,2,,,,
90,up,Louis Hayes,Song for My Father (feat. Gregory Porter),96,90,2,,,,
91,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,65,1,,,,
92,-,"Raices Jazz Orchestra, Tony Succar & Pablo Gil",Pa Oyichan,-,67,1,,,,
93,down,Carmen McRae,All By Myself (Live),62,62,2,,,,
94,down,John Pizzarelli,No More Lonely Nights,83,83,2,,,,
95,down,Karen Souza,Can't Help Falling in Love,93,34,65,,,,
96,down,John Pizzarelli,Silly Love Songs,84,84,2,,,,
97,down,Al Jarreau,Never Givin' Up,86,86,2,,,,
98,down,Thomas Dutronc,Get Lucky,72,72,2,,,,
99,down,Thomas Dutronc,La mer,75,75,2,,,,
100,down,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),76,76,2,,,,
