Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,175,,,,
2,up,Gasteiz Big Band,Life’s Incredible Again,2,1,2,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,180,,,,
4,up,Karen Souza,Get Lucky,4,2,178,,,,
5,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,5,2,175,,,,
6,up,Astor Piazzolla,Citè tango,6,1,180,,,,
7,up,The Dave Brubeck Quartet,Three to Get Ready,7,5,177,,,,
8,up,The Dave Brubeck Quartet,Kathy's Waltz,8,6,176,,,,
9,up,The Dave Brubeck Quartet,Strange Meadow Lark,9,6,178,,,,
10,up,The Dave Brubeck Quartet,Pick Up Sticks,11,8,176,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us,-,7,6,,,,
12,up,The Dave Brubeck Quartet,Everybody's Jumpin',13,7,178,,,,
13,up,Dean Martin,Buona Sera,22,13,2,,,,
14,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,14,3,180,,,,
15,up,Al Jarreau,Moonlighting (Theme),15,4,178,,,,
16,up,David A. Stewart,Lily Was Here,16,4,174,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,4,157,,,,
18,-,Meshell Ndegeocello,Vuma (feat. Joel Ross & Thandiswa),-,18,1,,,,
19,down,Jan Hammer,Miami Vice Theme,18,18,2,,,,
20,up,Oscar Peterson Trio,Night Train,24,20,2,,,,
21,-,Musique Boutique,No No No No (Electro Swing Big Band Remix),-,21,1,,,,
22,down,Jan Hammer,Crockett's Theme,21,17,11,,,,
