Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,151,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,152,,,,
3,down,John Coltrane Quartet,Say It (Over and Over Again),2,1,83,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,4,2,85,,,,
5,up,Nina Simone,Feeling Good,5,2,152,,,,
6,up,John Coltrane Quartet,I Wish I Knew,6,3,83,,,,
7,up,John Coltrane Quartet,It's Easy to Remember,7,5,83,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,83,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,83,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,83,,,,
11,up,John Coltrane Quartet,What's New?,11,10,83,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,149,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,138,,,,
14,up,Felix da Housecat,Sinnerman (Remix),14,4,129,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,151,,,,
16,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,138,,,,
17,up,Diana Krall,Besame Mucho,17,2,151,,,,
18,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,6,138,,,,
19,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,7,138,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,9,138,,,,
21,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,10,138,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,138,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,12,138,,,,
24,up,Astor Piazzolla,Citè tango,24,1,152,,,,
25,up,Us3,Cantaloop (Flip Fantasia),26,8,149,,,,
26,up,John Coltrane & Johnny Hartman,My One and Only Love,27,6,130,,,,
27,up,Diana Krall,Cry Me a River,54,15,147,,,,
28,up,Diana Krall,'S Wonderful,55,16,147,,,,
29,up,Diana Krall,Dancing In the Dark,56,17,147,,,,
30,up,Diana Krall,The Look Of Love,57,18,147,,,,
31,up,Diana Krall,I Remember You,58,20,147,,,,
32,up,Diana Krall,Just the Way You Are,45,19,93,,,,
33,up,Diana Krall,Love Letters,59,21,147,,,,
34,up,Diana Krall,I Get Along Without You Very Well,60,22,147,,,,
35,up,Diana Krall,The Night We Called It a Day,62,23,147,,,,
36,up,Diana Krall,Maybe You'll Be There,63,24,147,,,,
37,down,Melody Gardot,All That I Need Is Love,28,18,84,,,,
38,down,John Coltrane & Johnny Hartman,Dedicated to You,29,12,130,,,,
39,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,30,13,130,,,,
40,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,25,14,47,,,,
41,down,Annie Lennox,I Put a Spell On You,31,9,150,,,,
42,down,Karen Souza,Get Lucky,33,2,150,,,,
43,down,Diana Krall,How Can You Mend a Broken Heart,34,15,150,,,,
44,down,John Coltrane & Johnny Hartman,Autumn Serenade,36,17,130,,,,
45,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,3,152,,,,
46,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,37,2,149,,,,
47,down,John Coltrane & Johnny Hartman,Lush Life,39,18,130,,,,
48,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,40,19,130,,,,
49,down,Escalandrum,Escualo,41,6,103,,,,
50,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,12,149,,,,
51,down,Kenny G,Theme from Dying Young,42,19,150,,,,
52,down,The Dave Brubeck Quartet,Three to Get Ready,43,5,149,,,,
53,up,Diana Krall,Fly Me to the Moon,73,22,92,,,,
54,down,The Dave Brubeck Quartet,Strange Meadow Lark,44,6,150,,,,
55,down,The Dave Brubeck Quartet,Kathy's Waltz,46,6,150,,,,
56,down,Kenny G,Going Home,47,13,150,,,,
57,down,The Dave Brubeck Quartet,Pick Up Sticks,48,8,150,,,,
58,down,The Dave Brubeck Quartet,Everybody's Jumpin',49,7,150,,,,
59,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),50,28,149,,,,
60,down,Al Jarreau,Moonlighting (Theme),51,4,152,,,,
61,down,David A. Stewart,Lily Was Here,52,4,148,,,,
62,-,Art Pepper,Patricia,-,60,1,,,,
63,-,Ted Greene,Send In the Clowns,-,63,1,,,,
64,-,Marta Gómez,Esta Linda la Mar,-,64,1,,,,
65,down,Marc Ritenour,Piano Alarm (Wake Up),35,35,2,,,,
66,-,Pat Metheny Group,James,-,43,1,,,,
67,-,Jamie Cullum,High And Dry,-,25,133,,,,
68,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,131,,,,
