Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,170,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,175,,,,
3,-,Red Garland,Hey Now (Remastered),-,3,1,,,,
4,down,Karen Souza,Get Lucky,3,2,173,,,,
5,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,4,2,170,,,,
6,down,Astor Piazzolla,Citè tango,5,1,175,,,,
7,down,The Dave Brubeck Quartet,Three to Get Ready,6,5,172,,,,
8,down,The Dave Brubeck Quartet,Kathy's Waltz,7,6,171,,,,
9,up,The Dave Brubeck Quartet,Strange Meadow Lark,9,6,173,,,,
10,up,The Dave Brubeck Quartet,Pick Up Sticks,10,8,171,,,,
11,up,The Dave Brubeck Quartet,Everybody's Jumpin',11,7,173,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,3,175,,,,
13,up,Al Jarreau,Moonlighting (Theme),13,4,173,,,,
14,up,David A. Stewart,Lily Was Here,14,4,169,,,,
15,-,Edu Neves,Tempo de Amor (feat. Seu Jorge),-,15,1,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,4,152,,,,
17,-,Dinah Shore,It Had to Be You,-,17,1,,,,
18,down,Pat Metheny Group,Last Train Home,16,12,150,,,,
19,-,Xavier Cugat,Thrill of a New Romance (with Dinah Shore),-,19,1,,,,
20,up,Jimmy Smith,Blues In the Night,21,20,2,,,,
21,down,Christian McBride Big Band,Night Train,19,19,2,,,,
22,-,Gabor Szabo,Gypsy Queen,-,17,1,,,,
23,-,Gabor Szabo,Spellbinder,-,18,1,,,,
24,down,Nina Simone,Feeling Good,18,2,172,,,,
25,down,George Benson,Give Me the Night,22,7,115,,,,
