Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,74,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,74,,,,
3,up,Nina Simone,Feeling Good,4,2,74,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,74,,,,
5,up,The Dave Brubeck Quartet,Take Five,5,1,73,,,,
6,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,74,,,,
7,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],7,5,74,,,,
8,up,Felix da Housecat,Sinnerman (Remix),11,4,52,,,,
9,up,Diana Krall,Besame Mucho,20,2,74,,,,
10,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),8,6,74,,,,
11,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),9,7,74,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),12,9,74,,,,
13,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,13,10,74,,,,
14,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),16,11,74,,,,
15,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),17,12,74,,,,
16,up,John Coltrane & Johnny Hartman,My One and Only Love,18,6,53,,,,
17,up,Diana Krall,Cry Me a River,29,15,70,,,,
18,up,Diana Krall,'S Wonderful,38,16,70,,,,
19,up,Diana Krall,Dancing In the Dark,41,17,70,,,,
20,up,Diana Krall,The Look Of Love,43,18,70,,,,
21,up,Diana Krall,I Remember You,45,20,70,,,,
22,down,Diana Krall,Just the Way You Are,19,19,16,,,,
23,up,Diana Krall,Love Letters,49,21,70,,,,
24,up,Diana Krall,I Get Along Without You Very Well,51,22,70,,,,
25,up,Diana Krall,The Night We Called It a Day,52,23,70,,,,
26,up,Diana Krall,Maybe You'll Be There,54,24,70,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),15,5,11,,,,
28,down,Melody Gardot,All That I Need Is Love,21,18,8,,,,
29,down,John Coltrane & Johnny Hartman,Dedicated to You,22,12,53,,,,
30,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,23,13,53,,,,
31,down,Annie Lennox,I Put a Spell On You,25,9,74,,,,
32,down,Karen Souza,Get Lucky,26,2,72,,,,
33,down,Diana Krall,How Can You Mend a Broken Heart,27,15,74,,,,
34,down,John Coltrane & Johnny Hartman,Autumn Serenade,28,17,53,,,,
35,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,3,74,,,,
36,down,John Coltrane & Johnny Hartman,Lush Life,34,18,53,,,,
37,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,31,19,53,,,,
38,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,32,2,73,,,,
39,down,Escalandrum,Escualo,33,6,27,,,,
40,down,Kenny G,Theme from Dying Young,35,19,74,,,,
41,down,Diana Krall,Fly Me to the Moon,36,22,15,,,,
42,down,The Dave Brubeck Quartet,Three to Get Ready,37,5,73,,,,
43,down,The Dave Brubeck Quartet,Strange Meadow Lark,40,6,74,,,,
44,-,Frank Sinatra,Witchcraft,-,44,6,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,12,73,,,,
46,down,Kenny G,Going Home,44,13,74,,,,
47,down,The Dave Brubeck Quartet,Kathy's Waltz,46,6,74,,,,
48,up,The Dave Brubeck Quartet,Pick Up Sticks,48,8,74,,,,
49,up,The Dave Brubeck Quartet,Everybody's Jumpin',50,7,74,,,,
50,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),53,28,74,,,,
51,up,Al Jarreau,Moonlighting (Theme),58,4,74,,,,
52,up,David A. Stewart,Lily Was Here,69,4,73,,,,
53,up,Jamie Cullum,High And Dry,71,25,73,,,,
54,up,Pat Metheny Group,Last Train Home,77,12,74,,,,
55,up,Pedro Aznar,Septiembre,76,21,9,,,,
56,up,Astor Piazzolla,Citè tango,73,1,74,,,,
57,up,Jamie Cullum,I Can't Get Started,78,34,74,,,,
58,up,George Benson,Give Me the Night,79,7,72,,,,
59,up,Jean-Luc Ponty,New Country,80,9,71,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),83,60,2,,,,
61,down,Nina Simone,I Put a Spell On You,39,7,71,,,,
62,up,Kenny G,Forever In Love,81,22,70,,,,
63,up,Jamie Cullum,In The Wee Small Hours of the Morning,82,39,72,,,,
64,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,84,6,63,,,,
65,up,Melody Gardot,La Vie en rose,85,12,49,,,,
66,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),86,41,72,,,,
67,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),87,4,71,,,,
68,up,Jamie Cullum,What A Difference A Day Made,90,14,58,,,,
69,up,Karen Souza,Can't Help Falling in Love,91,34,71,,,,
70,-,Brooklyn Funk Essentials,I Got Cash,-,70,1,,,,
71,-,Avishai Cohen,Arab Medley,-,71,1,,,,
72,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),55,40,11,,,,
73,down,Stan Getz & João Gilberto,Desafinado,56,42,11,,,,
74,down,Stan Getz & João Gilberto,The Girl from Ipanema,57,43,11,,,,
75,down,Stan Getz & João Gilberto,So Danco Samba,59,44,11,,,,
76,up,Herbie Hancock,Cantaloupe Island,92,39,71,,,,
77,down,Stan Getz & João Gilberto,Doralice,60,45,11,,,,
78,up,Jamie Cullum,It Ain't Necessarily So,93,46,70,,,,
79,up,Jonathan Butler,This Is Love,88,79,2,,,,
80,up,Pat Metheny Group,Dream of the Return,96,20,69,,,,
81,up,Ralph Sutton,Russian Lullaby (Live),89,81,2,,,,
82,down,Stan Getz & João Gilberto,O Grande Amor,61,47,11,,,,
83,down,Stan Getz & João Gilberto,Vivo Sonhando,66,51,11,,,,
84,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,68,52,11,,,,
85,up,Diana Krall,So Nice,97,35,68,,,,
86,-,Stavros Lantsias,"Restless (Anisihia) (Feat. Peter Erskine, Lars Danielsson, Athens Camerata & Chris Bleth)",-,86,1,,,,
87,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],63,48,11,,,,
88,up,Javier Malosetti,Credulidad,98,50,68,,,,
89,up,Javier Malosetti,Haz & Enves,99,51,67,,,,
90,up,Bob Dorough,Small Day Tomorrow,100,52,61,,,,
91,-,Jamie Cullum,Too Close For Comfort,-,53,60,,,,
92,-,Jamie Cullum,Well You Needn't,-,55,59,,,,
93,-,Jamie Cullum,Lookin' Good,-,56,59,,,,
94,-,Jamie Cullum,Devil May Care,-,57,53,,,,
95,down,Scott Bradlee's Postmodern Jukebox,You Give Love a Bad Name (feat. Jennie Lena),72,72,2,,,,
96,-,Javier Malosetti,Disco Inferno,-,39,46,,,,
97,down,Nina Simone,Angel of the Morning,10,10,2,,,,
98,down,Nina Simone,O-O-H Child,14,14,2,,,,
99,-,Pat Metheny,And I Love Her,-,4,48,,,,
100,-,Kenny G,Silhouette,-,60,45,,,,
