Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,61,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,61,,,,
3,up,The Dave Brubeck Quartet,Take Five,5,1,60,,,,
4,down,Nina Simone,Feeling Good,3,2,61,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,61,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),39,5,2,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,61,,,,
8,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],7,5,61,,,,
9,down,Felix da Housecat,Sinnerman (Remix),8,4,39,,,,
10,down,Diana Krall,Besame Mucho,9,2,61,,,,
11,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),10,6,61,,,,
12,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),11,7,61,,,,
13,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),13,9,61,,,,
14,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,14,10,61,,,,
15,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),15,11,61,,,,
16,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),16,12,61,,,,
17,up,Us3,Cantaloop (Flip Fantasia),18,8,61,,,,
18,up,Diana Krall,Cry Me a River,30,15,58,,,,
19,up,John Coltrane & Johnny Hartman,My One and Only Love,19,6,40,,,,
20,up,Diana Krall,'S Wonderful,33,16,58,,,,
21,up,Diana Krall,Dancing In the Dark,35,17,58,,,,
22,down,Astor Piazzolla,Citè tango,20,1,61,,,,
23,up,Diana Krall,The Look Of Love,36,18,58,,,,
24,up,Diana Krall,I Remember You,37,20,58,,,,
25,down,Diana Krall,Just the Way You Are,21,19,3,,,,
26,up,Diana Krall,Love Letters,41,21,58,,,,
27,up,Diana Krall,I Get Along Without You Very Well,43,22,58,,,,
28,up,Diana Krall,The Night We Called It a Day,45,23,58,,,,
29,up,Diana Krall,Maybe You'll Be There,47,24,58,,,,
30,down,John Coltrane & Johnny Hartman,Dedicated to You,22,12,40,,,,
31,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,23,13,40,,,,
32,down,Annie Lennox,I Put a Spell On You,24,9,61,,,,
33,down,Karen Souza,Get Lucky,25,2,59,,,,
34,down,Diana Krall,How Can You Mend a Broken Heart,26,15,61,,,,
35,down,John Coltrane & Johnny Hartman,Autumn Serenade,27,17,40,,,,
36,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,3,61,,,,
37,down,John Coltrane & Johnny Hartman,Lush Life,29,18,40,,,,
38,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,31,19,40,,,,
39,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,32,2,60,,,,
40,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),64,40,2,,,,
41,down,Escalandrum,Escualo,34,6,14,,,,
42,up,Stan Getz & João Gilberto,Desafinado,68,42,2,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema,71,43,2,,,,
44,up,Stan Getz & João Gilberto,So Danco Samba,73,44,2,,,,
45,up,Stan Getz & João Gilberto,Doralice,77,45,2,,,,
46,down,Kenny G,Theme from Dying Young,38,19,61,,,,
47,up,Stan Getz & João Gilberto,O Grande Amor,79,47,2,,,,
48,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],80,48,2,,,,
49,down,Diana Krall,Fly Me to the Moon,40,22,2,,,,
50,down,The Dave Brubeck Quartet,Three to Get Ready,42,5,60,,,,
51,up,Stan Getz & João Gilberto,Vivo Sonhando,81,51,2,,,,
52,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,82,52,2,,,,
53,down,The Dave Brubeck Quartet,Strange Meadow Lark,44,6,61,,,,
54,-,Luba Mason,Xmas In July,-,54,1,,,,
55,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,12,60,,,,
56,down,Kenny G,Going Home,48,13,61,,,,
57,down,The Dave Brubeck Quartet,Kathy's Waltz,49,6,61,,,,
58,down,The Dave Brubeck Quartet,Pick Up Sticks,50,8,61,,,,
59,down,The Dave Brubeck Quartet,Everybody's Jumpin',51,7,61,,,,
60,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),52,28,61,,,,
61,down,Al Jarreau,Moonlighting (Theme),53,4,61,,,,
62,down,David A. Stewart,Lily Was Here,54,4,60,,,,
63,down,Jamie Cullum,High And Dry,55,25,60,,,,
64,down,Pat Metheny Group,Last Train Home,56,12,61,,,,
65,down,Jamie Cullum,I Can't Get Started,57,34,61,,,,
66,down,George Benson,Give Me the Night,58,7,59,,,,
67,down,Jean-Luc Ponty,New Country,59,9,58,,,,
68,down,Nina Simone,I Put a Spell On You,60,7,59,,,,
69,down,Kenny G,Forever In Love,61,22,57,,,,
70,down,Jamie Cullum,In The Wee Small Hours of the Morning,62,39,59,,,,
71,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,63,6,54,,,,
72,down,Melody Gardot,La Vie en rose,65,12,36,,,,
73,down,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),66,41,59,,,,
74,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),67,4,58,,,,
75,down,Jamie Cullum,What A Difference A Day Made,69,14,45,,,,
76,down,Karen Souza,Can't Help Falling in Love,70,34,58,,,,
77,down,Herbie Hancock,Cantaloupe Island,72,39,59,,,,
78,down,Jamie Cullum,It Ain't Necessarily So,75,46,58,,,,
79,up,Pat Metheny Group,Dream of the Return,83,20,57,,,,
80,up,Diana Krall,So Nice,92,35,57,,,,
81,up,Javier Malosetti,Credulidad,94,50,57,,,,
82,up,Javier Malosetti,Haz & Enves,95,51,57,,,,
83,up,Bob Dorough,Small Day Tomorrow,96,52,52,,,,
84,up,Jamie Cullum,Too Close For Comfort,98,53,52,,,,
85,up,Jamie Cullum,Well You Needn't,99,55,52,,,,
86,up,Jamie Cullum,Lookin' Good,100,56,52,,,,
87,-,Jamie Cullum,Devil May Care,-,57,48,,,,
88,-,Javier Malosetti,Disco Inferno,-,39,41,,,,
89,-,Pat Metheny,And I Love Her,-,4,44,,,,
90,-,Kenny G,Silhouette,-,60,41,,,,
91,down,Madeleine Peyroux,La Javanaise,74,41,2,,,,
92,-,Kenny G,Songbird,-,19,39,,,,
93,down,Madeleine Peyroux,J'Ai Deux Amours,76,76,2,,,,
94,-,Dave Brubeck,Take Five,-,63,36,,,,
95,-,Javier Malosetti,Primavera Cero,-,65,36,,,,
96,down,Madeleine Peyroux,Liberté,78,78,2,,,,
97,-,"Grover Washington, Jr.",Just the Two of Us,-,7,1,,,,
98,down,Melody Gardot,Who Will Comfort Me,12,12,2,,,,
99,down,Melody Gardot,Same to You (Bakermat Remix),17,17,2,,,,
100,-,Javier Malosetti,Maybe I'm Leo,-,66,36,,,,
