Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,147,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,148,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,79,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,4,2,81,,,,
5,up,Nina Simone,Feeling Good,6,2,148,,,,
6,down,John Coltrane Quartet,I Wish I Knew,5,3,79,,,,
7,up,John Coltrane Quartet,It's Easy to Remember,7,5,79,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,79,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,79,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,79,,,,
11,up,John Coltrane Quartet,What's New?,11,10,79,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,145,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,134,,,,
14,up,Felix da Housecat,Sinnerman (Remix),14,4,125,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,147,,,,
16,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,134,,,,
17,up,Diana Krall,Besame Mucho,17,2,147,,,,
18,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,6,134,,,,
19,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,7,134,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,9,134,,,,
21,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,10,134,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,134,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,12,134,,,,
24,up,Astor Piazzolla,Citè tango,24,1,148,,,,
25,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,25,14,43,,,,
26,up,Us3,Cantaloop (Flip Fantasia),26,8,145,,,,
27,up,John Coltrane & Johnny Hartman,My One and Only Love,27,6,126,,,,
28,up,Melody Gardot,All That I Need Is Love,38,18,80,,,,
29,up,John Coltrane & Johnny Hartman,Dedicated to You,40,12,126,,,,
30,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,41,13,126,,,,
31,up,Annie Lennox,I Put a Spell On You,42,9,146,,,,
32,up,Diana Krall,Just the Way You Are,33,19,89,,,,
33,up,Karen Souza,Get Lucky,45,2,146,,,,
34,up,Diana Krall,How Can You Mend a Broken Heart,46,15,146,,,,
35,up,John Coltrane & Johnny Hartman,Autumn Serenade,47,17,126,,,,
36,down,Diana Krall,Cry Me a River,28,15,143,,,,
37,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,49,2,145,,,,
38,down,Diana Krall,'S Wonderful,29,16,143,,,,
39,-,Quincy Jones,Just Once,-,19,11,,,,
40,down,Diana Krall,Dancing In the Dark,30,17,143,,,,
41,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,3,148,,,,
42,down,Diana Krall,The Look Of Love,31,18,143,,,,
43,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,52,19,126,,,,
44,down,Diana Krall,I Remember You,32,20,143,,,,
45,up,Escalandrum,Escualo,56,6,99,,,,
46,down,Diana Krall,Love Letters,34,21,143,,,,
47,down,Diana Krall,I Get Along Without You Very Well,35,22,143,,,,
48,down,Diana Krall,The Night We Called It a Day,36,23,143,,,,
49,up,Kenny G,Theme from Dying Young,60,19,146,,,,
50,down,Diana Krall,Maybe You'll Be There,37,24,143,,,,
51,up,The Dave Brubeck Quartet,Three to Get Ready,61,5,145,,,,
52,down,John Coltrane & Johnny Hartman,Lush Life,51,18,126,,,,
53,up,The Dave Brubeck Quartet,Strange Meadow Lark,63,6,146,,,,
54,up,The Dave Brubeck Quartet,Kathy's Waltz,64,6,146,,,,
55,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,65,12,145,,,,
56,up,Kenny G,Going Home,66,13,146,,,,
57,up,The Dave Brubeck Quartet,Pick Up Sticks,67,8,146,,,,
58,up,The Dave Brubeck Quartet,Everybody's Jumpin',68,7,146,,,,
59,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),69,28,145,,,,
60,-,Jacob Collier,Woke up Today,-,32,3,,,,
61,down,Escalandrum,Libertango,43,35,6,,,,
62,down,Escalandrum,Adiós Nonino,44,36,6,,,,
63,down,Diana Krall,Fly Me to the Moon,62,22,88,,,,
64,down,Escalandrum,Oblivion,50,41,6,,,,
65,-,Gary Burton,Chega de Saudade (No More Blues),-,65,1,,,,
66,-,Jacob Collier,I Love Being Here With You (Soundtrack for the All-New Electric Fiat 500 campaign),-,66,1,,,,
67,down,Escalandrum,Romance del Diablo,53,45,6,,,,
68,down,Escalandrum,Lunfardo,54,47,6,,,,
69,down,Escalandrum,Vayamos al Diablo,55,48,6,,,,
70,down,Escalandrum,Tanguedia 1,57,49,6,,,,
71,down,Escalandrum,Fuga 9,58,50,6,,,,
72,down,Escalandrum,Buenos Aires Hora Cero,59,51,6,,,,
73,-,Rebecca Ferguson,My Man,-,73,1,,,,
74,down,Al Jarreau,Moonlighting (Theme),72,4,148,,,,
75,-,David A. Stewart,Lily Was Here,-,4,144,,,,
76,down,Ray Charles & Norah Jones,Here We Go Again,39,39,26,,,,
77,down,Jacques Loussier Trio,Albinoni: Adagio,71,71,2,,,,
